﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"10/22/21 11:07:00",1104,"17.65","1.537","44.67","39.85","30.93","48.66",926,0,"149.7","13.22"
"10/22/21 11:08:00",1105,18,1,"44.5","39.85","31.45","48.87",926,0,"114.5","13.22"
"10/22/21 11:09:00",1105,"17.9","1.56",44,"39.94","31.5","48.88",926,0,"183.3","13.21"
"10/22/21 11:10:00",1094,"17.97","1.152","43.17","39.98","31.77","49.26",926,0,"206.2","13.22"
"10/22/21 11:11:00",1089,"18.2","0.69",43,"40.03","32.18","49.61",926,0,"192.5","13.22"
"10/22/21 11:12:00",1085,"18.32","1.117","42.5","40.07","32.43","49.74",926,0,"136.8","13.21"
"10/22/21 11:13:00",1072,"17.93","1.333","42.17","40.16","32.22","49.25",926,0,"65.17","13.21"
"10/22/21 11:14:00",1060,"18.22","1.095","43.17","40.26","32.17","48.32",926,0,"94.8","13.2"
"10/22/21 11:15:00",1054,"18.5","1.687","43.33","40.35","32.4","47.83",926,0,"187.3","13.2"
"10/22/21 11:16:00",1047,"18.72","0.815","42.5","40.4","32.98","48.24",926,0,"149.7","13.19"
"10/22/21 11:17:00",1037,"18.42","0.743","41.83","40.54","32.88","48.85",926,0,"140.8","13.19"
"10/22/21 11:18:00",1045,"18.32","1.513",42,"40.63","32.63","48.14",926,0,282,"13.18"
"10/22/21 11:19:00",900,"18.13","1.368","41.83","40.72","32.63","48.23",926,0,287,"13.16"
"10/22/21 11:20:00","534.6","18.23","1.113",42,"40.82","32.68","49.44",926,0,"195.7","13.17"
"10/22/21 11:21:00",923,"18.23","0.535",42,"40.91","32.58","49.86",926,0,"234.3","13.18"
"10/22/21 11:22:00",803,"18.38","0.668","41.5","40.96",33,"49.22",926,0,"223.2","13.16"
"10/22/21 11:23:00",1070,"18.23","1.032",41,"41.05","33.1","49.1",926,0,"253.8","13.2"
"10/22/21 11:24:00",1077,"18.47","1.495","41.33","41.15","33.25","49.76",926,0,"240.7","13.22"
"10/22/21 11:25:00",1090,"18.57","1.447","42.5","41.19","32.78","50.56",926,0,"198.5","13.12"
"10/22/21 11:26:00",1092,"18.33","1.825","43.5","41.29","32.17","51.52",926,0,"196.7","13.11"
"10/22/21 11:27:00",1095,"18.38","3.17","44.67","41.34","31.78","52.23",926,0,"217.2","13.11"
"10/22/21 11:28:00",1100,"18.4","2.407","44.83","41.43","31.78","52.61",926,0,"216.3","13.11"
"10/22/21 11:29:00",1100,"18.57","1.302",44,"41.52","32.28","52.85",926,0,"232.2","13.11"
"10/22/21 11:30:00",1098,"18.53","2.462","43.67","41.57","32.22","53.51",926,0,"208.3","13.12"
"10/22/21 11:31:00",1092,"18.32","1.515",45,"41.67","31.58","53.97",926,0,"193.3","13.11"
"10/22/21 11:32:00",1090,"18.47","1.53",45,"41.72","31.6","54.19",926,0,"213.3","13.12"
"10/22/21 11:33:00",1092,"18.07","2.517","44.33","41.81","31.47","54.78",926,0,"226.7","13.12"
"10/22/21 11:34:00",1090,"18.13","2.702",44,"41.86","31.65","55.11",926,0,"227.3","13.13"
"10/22/21 11:35:00",1088,"18.33","1.148","43.83","41.91","32.15","55.38",926,0,"200.7","13.14"
"10/22/21 11:36:00",1085,"18.4","1.405",43,"42.01","32.32","55.33",926,0,"238.7","13.13"
"10/22/21 11:37:00",1081,"18.37","1.072",43,"42.06","32.35","55.19",926,0,240,"13.13"
"10/22/21 11:38:00",1076,"18.3","1.767",43,"42.11","32.28","54.96",926,0,"183.8","13.13"
"10/22/21 11:39:00",1066,"18.03","1.852","43.83","42.2","31.78","55.32",926,0,"189.3","13.14"
"10/22/21 11:40:00",1051,"17.87","2.468","43.5","42.25","31.67","55.76",926,0,172,"13.13"
"10/22/21 11:41:00",1048,"17.98","1.488","44.5","42.3","31.47","56.07",926,0,"146.2","13.12"
"10/22/21 11:42:00",1047,"18.43","1.392",44,"42.4","32.1","55.61",926,0,"224.8","13.13"
"10/22/21 11:43:00",1062,"18.6","1.128","43.83","42.45","32.4","55.77",926,0,"223.8","13.12"
"10/22/21 11:44:00",1077,"18.4","2.08","43.5","42.55","32.23","55.79",926,0,"199.5","13.13"
"10/22/21 11:45:00",1078,"18.13","1.715","44.33","42.6","31.65","55.72",925,0,203,"13.13"
"10/22/21 11:46:00",1080,"18.52","1.112",44,"42.75","32.25","55.65",925,0,"224.5","13.12"
"10/22/21 11:47:00",1087,"18.93","1.49","43.67","42.8","32.75","54.78",925,0,"169.7","13.12"
"10/22/21 11:48:00",1096,"18.98","1.56",44,"42.9","32.68","53.5",925,0,"214.7","13.12"
"10/22/21 11:49:00",1112,"18.52","1.922","42.83","42.95","32.72","53.39",925,0,"247.2","13.12"
"10/22/21 11:50:00","471.9","18.63","1.915","42.83","43.05","32.68","53.8",925,0,"219.2","13.1"
"10/22/21 11:51:00",1106,"18.13","2.803","42.67","43.15","32.3","54.13",925,0,"219.8","13.1"
"10/22/21 11:52:00",1101,"18.25","2.912","43.5","43.2",32,"54.09",925,0,"202.7","13.07"
"10/22/21 11:53:00",942,"17.62","1.572","43.83","43.25","31.28","54.16",925,0,210,"13.05"
"10/22/21 11:54:00","531.4","17.92","1.3",43,"43.3","31.8","54.44",925,0,212,"13.05"
"10/22/21 11:55:00",834,"18.12","2.693","44.17","43.35","31.65","54.39",925,0,"213.5","13.09"
"10/22/21 11:56:00",1086,"18.22","3.075",45,"43.35","31.53","53.76",925,0,"228.8","13.12"
"10/22/21 11:57:00",1071,"18.05","3.4","44.67","43.4","31.35","53.41",925,0,223,"13.12"
"10/22/21 11:58:00",1060,"18.1","2.39","45.17","43.45","31.22","53.41",925,0,"215.7","13.12"
"10/22/21 11:59:00",1068,"18.6","1.618","44.83","43.45","31.82","53.59",925,0,"248.7","13.11"
"10/22/21 12:00:00",1083,"18.5","3.392","44.33","43.45","32.02","53.43",925,0,"222.7","13.11"
"10/22/21 12:01:00",1079,"18.75","3.21","45.83","43.45","31.67","53.22",925,0,"182.7","13.11"
"10/22/21 12:02:00",1074,"18.08","3.247","44.67","43.45","31.48","53.16",925,0,"189.3","13.12"
"10/22/21 12:03:00",1060,"18.12","3.735","45.33","43.45","31.28","53.39",925,0,183,"13.11"
"10/22/21 12:04:00",1057,"18.45","3.038",45,"43.51","31.67","53.77",925,0,"220.2","13.12"
"10/22/21 12:05:00",1065,"18.38","2.368","43.67","43.51","32.13","53.43",925,0,"204.8","13.12"
"10/22/21 12:06:00",1080,"18.43","2.85","43.17","43.51","32.4","53.36",925,0,211,"13.12"
"10/22/21 12:07:00",1091,"18.08","1.682","44.33","43.51","31.48","53.37",925,0,165,"13.13"
"10/22/21 12:08:00","625.8","18.13","3.122","44.83","43.51","31.48","53.54",925,0,"199.8","13.1"
"10/22/21 12:09:00",857,"18.32","3.3",45,"43.56","31.6","53.34",925,0,"199.2","13.12"
"10/22/21 12:10:00",885,"18.48","2.67","45.33","43.51","31.57","53.12",925,0,"216.7","13.16"
"10/22/21 12:11:00","323.7","18.42","2.962","44.67","43.51","31.75","53.07",925,0,"199.2","13.09"
"10/22/21 12:12:00","291.6","17.77","3.15",45,"43.51","31.02","52.19",925,0,187,"13.09"
"10/22/21 12:13:00","269.1",18,"2.282",45,"43.45","31.2","51.47",925,0,"193.8","13.1"
"10/22/21 12:14:00","267.5","18.22","3.062","45.67","43.4","31.13","50.73",925,0,"211.2","13.11"
"10/22/21 12:15:00","271.4","18.05","2.628",45,"43.35","31.3","49.81",925,0,"236.2","13.1"
"10/22/21 12:16:00",282,"17.67","2.695","44.33","43.2","31.05","49.03",925,0,"216.5","13.12"
"10/22/21 12:17:00","763.1","17.78","2.358",45,"43.1","30.88","48.22",925,0,"228.7","13.14"
"10/22/21 12:18:00",1034,"17.83","2.115","44.67",43,"31.17","47.9",925,0,"219.8","13.16"
"10/22/21 12:19:00",1053,"18.03","2.778","44.83","42.9","31.27","47.91",925,0,"216.8","13.17"
"10/22/21 12:20:00","705.4","17.82","2.76",45,"42.8","30.97","47.81",925,0,219,"13.11"
"10/22/21 12:21:00","375.8","17.95","1.648","45.17","42.75","31.02","47.85",925,0,221,"13.11"
"10/22/21 12:22:00","379.7","18.13","2.015","45.83","42.6","31.05","47.81",925,0,210,"13.17"
"10/22/21 12:23:00","502.2","17.8","1.965",45,"42.55","30.93","47.47",925,0,"206.7","13.21"
"10/22/21 12:24:00",1002,"18.08","2.807","45.67","42.5","31.05","47.26",925,0,"200.7","13.17"
"10/22/21 12:25:00",1052,"18.42","2.478","46.33","42.4","31.05","47.12",925,0,219,"13.17"
"10/22/21 12:26:00",1041,"18.5","1.95","45.83","42.35","31.38","47.28",925,0,"212.8","13.16"
"10/22/21 12:27:00",1035,"18.4","2.102","44.67","42.3","31.7","47.38",925,0,"205.5","13.16"
"10/22/21 12:28:00",1011,"18.52","1.54","44.83","42.3","31.8","47.65",925,0,"206.7","13.16"
"10/22/21 12:29:00",963,"18.53","1.917","44.67","42.3","31.92","47.98",925,0,"195.5","13.16"
"10/22/21 12:30:00",971,"17.97","3.005","43.5","42.3","31.68","48.39",925,0,"211.7","13.16"
"10/22/21 12:31:00",888,18,"2.093","44.83","42.3","31.35","48.67",925,0,201,"13.16"
"10/22/21 12:32:00",962,18,"2.877","43.83","42.35","31.57","49.02",925,0,"221.3","13.17"
"10/22/21 12:33:00",1011,"17.8","1.497","42.67","42.4","31.87","49.11",925,0,"226.8","13.15"
"10/22/21 12:34:00",879,"17.9","1.315",42,"42.4","32.3","49.48",925,0,"227.5","13.13"
"10/22/21 12:35:00",1036,18,"1.44","42.33","42.45","32.23","49.74",925,0,"231.8","13.14"
"10/22/21 12:36:00",1028,"18.15","1.815","42.83","42.5","32.32","49.9",925,0,"216.5","13.14"
"10/22/21 12:37:00",1009,"17.88","2.507","42.5","42.55","32.07","50.22",925,0,214,"13.14"
"10/22/21 12:38:00",995,"18.08","1.588",43,"42.6","32.18","50.5",925,0,"226.5","13.14"
"10/22/21 12:39:00",991,"18.45","1.573","42.5","42.75","32.7","50.89",924,0,"194.7","13.14"
"10/22/21 12:40:00",921,"18.12","2.503","41.5","42.75","32.78","51.13",924,0,"250.8","13.1"
"10/22/21 12:41:00","407.6","17.92","1.513","41.5","42.85","32.48","51.36",924,0,217,"13.1"
"10/22/21 12:42:00","705.8","18.05","0.883","41.83","42.9","32.45","51.44",924,0,198,"13.12"
"10/22/21 12:43:00","544.1","18.23","2.432","41.17","42.95","33.03","50.78",924,0,"203.2","13.11"
"10/22/21 12:44:00","324.2","17.88","1.937",41,43,"32.77","49.75",924,0,"282.3","13.1"
"10/22/21 12:45:00","300.9","17.78","1.708",41,43,"32.55","48.88",924,0,"248.5","13.1"
"10/22/21 12:46:00","408.4","17.95","1.5",41,43,"32.67","48.59",924,0,"232.7","13.11"
"10/22/21 12:47:00","607.1","18.02","1.338","41.67","42.95","32.53","48.41",924,0,"223.3","13.11"
"10/22/21 12:48:00","336.7","18.22","0.93","42.5","42.95","32.47","48.26",924,0,215,"13.1"
"10/22/21 12:49:00","376.8","18.25","1.463",43,"42.95","32.28","47.94",924,0,"226.8","13.11"
"10/22/21 12:50:00",843,"18.28","1.693","42.33","42.85","32.63","47.48",924,0,"206.3","13.16"
"10/22/21 12:51:00",968,"17.8","1.263","40.83","42.85","32.65","47.41",924,0,"234.3","13.16"
"10/22/21 12:52:00",985,"18.1","1.842","41.5","42.8","32.72","47.47",924,0,277,"13.17"
"10/22/21 12:53:00",981,"18.3","1.313",41,"42.8","33.1","47.05",924,0,"220.3","13.16"
"10/22/21 12:54:00",973,"18.37","1.19","40.5","42.75","33.55","47.26",924,0,"261.8","13.16"
"10/22/21 12:55:00",968,"18.43","0.725","39.83","42.8","33.83","47.16",924,0,"185.7","13.15"
"10/22/21 12:56:00",968,"18.45","1.222","39.5","42.85","33.98","47.18",924,0,"204.8","13.15"
"10/22/21 12:57:00",983,"18.55","1.332","39.83","42.9","33.95","47.27",924,0,"249.3","13.14"
"10/22/21 12:58:00",975,"18.52","0.897",40,"42.95","33.83","46.35",924,0,134,"13.14"
"10/22/21 12:59:00",986,"18.65","1.36","39.5","43.05","34.3","46.43",924,0,"239.7","13.13"
"10/22/21 13:00:00",999,"18.42","1.278","38.83","43.15","34.32","46.74",924,0,"179.2","13.14"
"10/22/21 13:01:00",983,"18.48","1.535","39.33","43.25","34.12","46.72",924,0,243,"13.11"
"10/22/21 13:02:00",968,"18.38","1.392","39.17","43.35","34.03","46.56",924,0,"232.2","13.1"
"10/22/21 13:03:00",973,"18.32","1.463",40,"43.45","33.68","46.94",924,0,"243.8","13.09"
"10/22/21 13:04:00",866,"18.58","1.918","40.83","43.56","33.62","46.77",924,0,"220.5","13.07"
"10/22/21 13:05:00",976,"18.65","2.098","40.67","43.71","33.72","47.15",924,0,"252.7","13.07"
"10/22/21 13:06:00",978,"18.38","2.643","40.17","43.81","33.55","47.12",924,0,"238.7","13.07"
"10/22/21 13:07:00",969,"18.47","1.457","40.33","43.92","33.65","47.44",924,0,236,"13.07"
"10/22/21 13:08:00",952,"18.45","1.382","40.17","44.02","33.75","46.69",924,0,"203.8","13.07"
"10/22/21 13:09:00",957,"18.52","1.18",40,"44.13","33.8","45.65",924,0,"263.2","13.07"
"10/22/21 13:10:00",934,"18.68","1.232","40.67","44.23","33.75","44.65",924,0,"176.3","13.06"
"10/22/21 13:11:00",955,"18.63","1.305","40.17","44.34","33.8","44.26",924,0,"97.8","13.07"
"10/22/21 13:12:00",971,"18.67","1.207",40,"44.44","34.07","45.23",924,0,"215.5","13.07"
"10/22/21 13:13:00",978,"18.2","2.778","39.67","44.55","33.67","46.09",924,0,"212.7","13.07"
"10/22/21 13:14:00",980,"17.93","1.678","40.67","44.6","32.85","46.56",924,0,"185.2","13.07"
"10/22/21 13:15:00",965,"18.57","1.145","40.67","44.76","33.63","46.27",924,0,"141.5","13.06"
"10/22/21 13:16:00",941,"18.6","1.187","39.5","44.81","34.2","46.79",924,0,215,"13.05"
"10/22/21 13:17:00",738,"18.68","1.158","38.33","44.92","34.72","47.54",924,0,"237.3","13.04"
"10/22/21 13:18:00","796.1","18.78","1.632","39.83","45.03","34.27","48.01",924,0,"193.5","13.03"
"10/22/21 13:19:00","362.1","18.38","2.467","40.83","45.14","33.33","48.52",924,0,164,"13.01"
"10/22/21 13:20:00","340.7","17.9","3.15","41.67","45.19","32.48","48.57",924,0,"170.3","13.01"
"10/22/21 13:21:00","314.5","17.65","2.913","41.5","45.24","32.2","48.58",924,0,"173.5",13
"10/22/21 13:22:00","302.7","17.52","3.255",42,"45.24","31.87","48.21",924,0,"170.3","13.01"
"10/22/21 13:23:00",319,"17.65","2.73","42.5","45.19","31.78","47.9",924,0,"183.2","13.01"
"10/22/21 13:24:00","708.5","17.38","3.18","42.33","45.14","31.55","47.55",924,0,"179.7","13.05"
"10/22/21 13:25:00","282.8","17.48","2.408",42,"45.03","31.78","47.41",924,0,"177.2","13.06"
"10/22/21 13:26:00","251.2","17.47","2.402","42.5","44.97","31.62","47.15",924,0,"176.3","13.05"
"10/22/21 13:27:00","227.8","17.45","2.163",43,"44.87","31.5","46.91",924,0,"175.7","13.06"
"10/22/21 13:28:00","208.7","17.63","1.968",43,"44.76","31.63","46.65",924,0,"168.2","13.06"
"10/22/21 13:29:00","203.2","17.42","2.52","42.5","44.6","31.47","46.16",923,0,184,"13.07"
"10/22/21 13:30:00","202.2","17.6","0.91",43,"44.49","31.57","45.59",923,0,234,"13.06"
"10/22/21 13:31:00","207.6","17.62","1.218","42.17","44.34",32,"45.18",924,0,"152.7","13.07"
"10/22/21 13:32:00","216.1","17.53","1.268","41.5","44.18","32.1","44.35",924,0,"177.3","13.09"
"10/22/21 13:33:00","221.6","17.68","1.735",42,"44.02",32,"43.68",924,0,"104.2","13.09"
"10/22/21 13:34:00","236.4","17.83","1.713","42.17","43.87","32.05","43.16",924,0,"124.3","13.11"
"10/22/21 13:35:00","253.7","17.95","1.52",43,"43.71","31.92","42.45",924,0,"99.5","13.13"
"10/22/21 13:36:00","283.7","17.95","1.425",43,"43.61","31.88","41.96",923,0,"113.5","13.15"
"10/22/21 13:37:00",342,"18.1","1.835","43.83","43.45","31.85","41.49",923,0,"100.3","13.18"
"10/22/21 13:38:00","587.3","18.3","1.492","44.5","43.3","31.78",41,923,0,"134.8","13.17"
"10/22/21 13:39:00",842,"18.03","1.947","43.83","43.15","31.8","40.9",924,0,119,"13.15"
"10/22/21 13:40:00","729.1","18.03","2.432",44,"43.1","31.68","40.9",924,0,"106.3","13.12"
"10/22/21 13:41:00","682.8","18.08","2.247",44,43,"31.77","40.97",923,0,"113.5","13.11"
"10/22/21 13:42:00",868,"18.03","2.902","43.83","42.95","31.75","41.08",923,0,"107.5","13.16"
"10/22/21 13:43:00",862,"18.08","4.117",44,"42.9","31.73","41.04",923,0,"108.5","13.17"
"10/22/21 13:44:00",892,"18.07","3.735",44,"42.85","31.63","41.12",923,0,"109.2","13.17"
"10/22/21 13:45:00",894,"17.95","3.4",44,"42.85","31.55","41.35",923,0,105,"13.16"
"10/22/21 13:46:00",891,"17.85","2.1","43.67","42.85","31.47","41.68",923,0,"105.3","13.16"
"10/22/21 13:47:00",875,"18.07","1.865","43.67","42.85","31.75","41.9",923,0,"66.17","13.16"
"10/22/21 13:48:00",808,"18.27","2.605","43.67","42.9",32,"42.03",923,0,"66.5","13.14"
"10/22/21 13:49:00","593.5","18.17","1.782","43.67","42.95","31.9","42.48",923,0,72,"13.11"
"10/22/21 13:50:00","756.3","18.25","1.988","43.67","42.95","32.03","42.81",923,0,"97.2","13.14"
"10/22/21 13:51:00","795.6","18.12","2.193","43.5","43.05","31.93","43.19",923,0,"87.3","13.16"
"10/22/21 13:52:00","656.4","18.18","1.083","43.5","43.1","31.97","43.6",923,0,"95.8","13.13"
"10/22/21 13:53:00","397.1","18.37","1.543","43.17","43.15","32.33","44.02",923,0,"120.5","13.1"
"10/22/21 13:54:00","326.3","18.17","2.983","43.5","43.2","32.03","44.21",923,0,"74.83","13.11"
"10/22/21 13:55:00",282,"18.13","2.553",44,"43.25","31.63","44.09",923,0,"96.7","13.11"
"10/22/21 13:56:00","233.5","18.33","1.798","44.83","43.25","31.73","43.72",923,0,"68.17","13.11"
"10/22/21 13:57:00","223.1","18.12","2.003",44,"43.25","31.77","43.48",923,0,"78.67","13.11"
"10/22/21 13:58:00",220,"17.93","2.4","43.67","43.25","31.6","43.12",923,0,"76.67","13.11"
"10/22/21 13:59:00","228.8","17.75","1.527","43.83","43.2","31.45","42.6",923,0,99,"13.11"
"10/22/21 14:00:00",289,"18.02","1.14","43.83","43.15","31.77","42.32",923,0,78,"13.14"
"10/22/21 14:01:00","510.8","17.92","1.485","43.5","43.1","31.7","41.99",923,0,"69.33","13.11"
"10/22/21 14:02:00","735.4","18.08","1.437",44,"43.05","31.58","41.82",923,0,"60.83","13.16"
"10/22/21 14:03:00","249.6","18.17","2.08","44.17",43,"31.67","41.62",923,0,"86.5","13.11"
"10/22/21 14:04:00","236.1","18.18","2.257","44.67","42.95","31.53","41.59",923,0,"74.17","13.12"
"10/22/21 14:05:00","260.8","18.12","2.083","44.33","42.9","31.6","41.34",923,0,"80.3","13.12"
"10/22/21 14:06:00","209.1","17.97","2.237","44.67","42.85","31.35","41.05",923,0,82,"13.11"
"10/22/21 14:07:00","192.8","17.98","1.747","44.83","42.75","31.3","40.96",923,0,"60.33","13.11"
"10/22/21 14:08:00","185.1","18.05","2.003","44.67","42.7","31.38","40.63",923,0,"111.8","13.1"
"10/22/21 14:09:00","182.9","17.6","1.405","43.33","42.55","31.38","40.21",923,0,107,"13.08"
"10/22/21 14:10:00","180.1","17.88","1.312",44,"42.5","31.43",40,923,0,"120.2","13.08"
"10/22/21 14:11:00","191.7","17.98","1.493","44.33","42.35","31.35","39.68",923,0,156,"13.07"
"10/22/21 14:12:00",210,"18.05","2.328","44.83","42.3","31.37","39.4",923,0,"54.5","13.08"
"10/22/21 14:13:00","243.3","17.92","1.933","44.67","42.16","31.25",39,923,0,"59.5","13.11"
"10/22/21 14:14:00","258.1","17.78","1.855","44.67","42.06","31.12","38.97",923,0,"70.17","13.12"
"10/22/21 14:15:00",408,"17.88","1.653","44.5","41.96","31.23","38.85",923,0,"103.2","13.15"
"10/22/21 14:16:00","719.5","18.07","1.118","44.67","41.86","31.42","38.92",923,0,74,"13.21"
"10/22/21 14:17:00","400.3","17.52","1.855","42.83","41.81","31.48","38.96",923,0,99,"13.15"
"10/22/21 14:18:00",358,"17.4","1.003","42.83","41.72","31.45","39.04",923,0,"83.5","13.15"
"10/22/21 14:19:00","618.3","17.68","1.193",43,"41.67","31.63","39.23",923,0,"104.7","13.18"
"10/22/21 14:20:00","677.7","17.95","1.433","43.67","41.62","31.7","39.42",923,0,"125.8","13.18"
"10/22/21 14:21:00","747.9","18.05","1.572","43.67","41.62","31.75","39.6",923,0,"91.7","13.21"
"10/22/21 14:22:00","727.5","18.07","1.785","43.67","41.57","31.8","39.77",923,0,"107.7","13.21"
"10/22/21 14:23:00","718.3","17.9","2.162","43.33","41.62","31.78","40.08",923,0,"122.2","13.21"
"10/22/21 14:24:00",698,"17.87","2.152","42.83","41.62","31.87","40.39",923,0,"79.67","13.21"
"10/22/21 14:25:00","680.2","17.47","1.49","42.83","41.67","31.52","40.51",923,0,"80.7","13.2"
"10/22/21 14:26:00","655.5","17.63","1.97",43,"41.72","31.58","40.67",923,0,"82.2","13.18"
"10/22/21 14:27:00","642.6","17.47","2.277",43,"41.77","31.45","40.83",923,0,"86.8","13.18"
"10/22/21 14:28:00","638.7","17.52","2.095",43,"41.86","31.42","40.67",923,0,"69.67","13.18"
"10/22/21 14:29:00",610,"17.5","1.63",43,"41.96","31.5","40.74",923,0,87,"13.16"
"10/22/21 14:30:00","275.1","17.45","0.938",43,"42.01","31.53","40.97",923,0,"100.5","13.11"
"10/22/21 14:31:00","279.3","17.58","1.478","42.83","42.11","31.67","41.01",923,0,"121.7","13.12"
"10/22/21 14:32:00","242.4","17.85","1.66",43,"42.16","31.8","41.24",923,0,"109.3","13.11"
"10/22/21 14:33:00","351.5","17.98","1.492",43,"42.2","31.98","41.39",923,0,"141.3","13.13"
"10/22/21 14:34:00","348.7","17.42","1.968",42,"42.2","31.78","41.38",923,0,"171.2","13.12"
"10/22/21 14:35:00","190.4","17.37","2.525","42.33","42.25","31.55","41.37",923,0,180,"13.1"
"10/22/21 14:36:00","187.7","17.15","1.565",42,"42.2","31.33","41.24",923,0,"180.7","13.09"
"10/22/21 14:37:00","288.2","17.27","2.223",42,"42.2","31.53","41.05",923,0,"175.5","13.09"
"10/22/21 14:38:00",612,"17.58","1.897","42.5","42.16","31.78","40.91",923,0,"198.3","13.17"
"10/22/21 14:39:00","602.3","17.65","1.933",42,"42.16","32.07","40.86",923,0,"239.7","13.17"
"10/22/21 14:40:00","591.1","17.53","2.838","42.33","42.11","31.8","40.74",923,0,"212.8","13.17"
"10/22/21 14:41:00","591.8","17.8","2.778",43,"42.11","31.83","40.61",923,0,"203.5","13.16"
"10/22/21 14:42:00","589.7","17.72","2.927",43,"42.06","31.7","40.74",923,0,"182.5","13.16"
"10/22/21 14:43:00","587.2","17.62","3.903","43.33","42.06","31.45","40.65",923,0,186,"13.17"
"10/22/21 14:44:00","583.2","17.7","2.848","43.83","42.06","31.32","40.75",923,0,"191.8","13.16"
"10/22/21 14:45:00","578.1","17.75","3.493","43.33","42.06","31.63","40.9",923,0,"189.3","13.16"
"10/22/21 14:46:00","573.2","17.53","4.173","42.83","42.11","31.57","40.96",923,0,"191.8","13.16"
"10/22/21 14:47:00","564.6","17.28","2.582","42.17","42.11","31.58","40.98",923,0,"209.8","13.16"
"10/22/21 14:48:00","556.1","17.15","1.877","41.17","42.11","31.72","41.09",923,0,203,"13.16"
"10/22/21 14:49:00",550,"16.98","2.002",41,"42.11","31.68","41.36",923,0,202,"13.16"
"10/22/21 14:50:00","541.5","17.03","2.035","41.17","42.16","31.68","41.56",923,0,"212.3","13.16"
"10/22/21 14:51:00","536.1","17.3","1.955","41.83","42.16","31.72","41.65",923,0,"190.5","13.16"
"10/22/21 14:52:00","533.9","17.65","2.548",42,"42.2","31.98","41.8",923,0,"190.8","13.16"
"10/22/21 14:53:00","527.2","17.45","2.967","42.17","42.25","31.73","41.83",922,0,"188.2","13.15"
"10/22/21 14:54:00","523.8","17.42","2.973","42.5","42.25","31.57","41.81",922,0,184,"13.16"
"10/22/21 14:55:00","525.6","17.12","3.422","41.83","42.3","31.55","41.76",922,0,185,"13.16"
"10/22/21 14:56:00","524.1","17.22","2.295","41.83","42.3","31.58","41.82",922,0,185,"13.16"
"10/22/21 14:57:00","516.9","17.08","0.89","40.5","42.35","31.9","41.87",922,0,"164.3","13.16"
"10/22/21 14:58:00","517.5","17.58","2.158","41.33","42.35","32.2","42.15",922,0,194,"13.16"
"10/22/21 14:59:00","521.1","17.05","2.3","40.33","42.4","32.02","42.3",922,0,"195.3","13.16"
"10/22/21 15:00:00",520,"16.8","1.345","39.17","42.4","32.23","42.23",922,0,"111.2","13.16"
"10/22/21 15:01:00","520.3","16.77","1.702",39,"42.4","32.45","41.81",922,0,"125.3","13.16"
"10/22/21 15:02:00","496.9","16.92","2.048",39,"42.45","32.52","41.9",922,0,"187.5","13.15"
"10/22/21 15:03:00","273.7","16.85","3.502","39.33","42.5","32.25","42.22",922,0,"186.8","13.1"
"10/22/21 15:04:00","357.6","16.82","2.275",40,"42.5","31.87","42.33",922,0,"155.2","13.12"
"10/22/21 15:05:00","495.5","16.88","2.763",40,"42.5","32.08","42.24",922,0,"184.7","13.17"
"10/22/21 15:06:00","407.9","16.78","1.855",40,"42.5","31.85","42.26",922,0,"160.8","13.11"
"10/22/21 15:07:00","375.3","16.85","1.693","39.83","42.5","32.17","42.03",922,0,"165.5","13.12"
"10/22/21 15:08:00","416.4","16.78","1.562","39.83","42.5","32.05","41.97",922,0,"186.7","13.11"
"10/22/21 15:09:00","535.5","17.02","1.505",40,"42.45","32.3","41.82",922,0,"154.3","13.18"
"10/22/21 15:10:00","526.2","17.13","1.475","39.67","42.45","32.4","41.64",922,0,"172.2","13.17"
"10/22/21 15:11:00","475.7","17.02","3.605","39.33","42.45","32.38","41.66",922,0,178,"13.15"
"10/22/21 15:12:00","540.5","16.65","3.568",40,"42.45","31.7","41.63",922,0,"173.2","13.16"
"10/22/21 15:13:00","539.5","16.62","3.677",40,"42.45","31.62","41.66",922,0,"180.2","13.17"
"10/22/21 15:14:00","531.2","16.87","2.572","40.5","42.4","31.8","41.66",922,0,"178.5","13.17"
"10/22/21 15:15:00","523.6","17.07","2.058","40.67","42.4","31.95","41.82",922,0,"182.3","13.17"
"10/22/21 15:16:00","515.2","16.98","2.975","40.17","42.4","31.97","41.97",922,0,"193.3","13.16"
"10/22/21 15:17:00","504.7","16.93","1.77",40,"42.4","32.02","41.68",922,0,"154.5","13.15"
"10/22/21 15:18:00","491.1","17.08","3.353","40.17","42.45","32.08","41.44",922,0,"196.3","13.15"
"10/22/21 15:19:00","484.1","17.52","3.662","41.5","42.45","32.08","41.36",922,0,"218.2","13.14"
"10/22/21 15:20:00","481.8","17.72","5.773","42.17","42.45","31.98","40.69",922,0,"112.5","13.14"
"10/22/21 15:21:00","473.9","17.75","3.52","42.67","42.45","31.83","40.06",922,0,"74.67","13.13"
