﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/30/19 08:33:00","210.4","13.35","0.503",53,"22.06","23.32","37.01",931,0,143,"13.36"
"07/30/19 08:34:00","210.6","13.45","1.195","53.5","22.17","23.32","36.76",931,0,"44.33","13.34"
"07/30/19 08:35:00","214.3","13.57","0.877",54,"22.28","23.22","36.31",931,0,"92.3","13.34"
"07/30/19 08:36:00","219.8","13.37","1.448","53.67","22.39","23.18","35.83",931,0,"54.5","13.33"
"07/30/19 08:37:00","224.2","13.27","1.397",54,"22.5","22.92","35.16",931,0,"85.7","13.33"
"07/30/19 08:38:00","225.8","13.28","1.76",55,"22.61","22.68","34.73",931,0,"60.67","13.32"
"07/30/19 08:39:00","225.6","13.05","2.747","54.33","22.7","22.62","33.35",931,0,134,"13.32"
"07/30/19 08:40:00","224.9","12.83","3.24","54.83","22.78","22.28","31.55",931,0,80,"13.32"
"07/30/19 08:41:00","222.5","12.9","2.147",55,"22.87","22.27","30.53",931,0,"19.83","13.32"
"07/30/19 08:42:00","220.8",13,"1.618",55,"22.95","22.38","29.84",931,0,"119.3","13.31"
"07/30/19 08:43:00","223.9","12.88","2.1",55,"23.01","22.32",29,931,0,69,"13.31"
"07/30/19 08:44:00","228.7","12.9","1.82",55,"23.1","22.22","28.76",931,0,"32.67","13.3"
"07/30/19 08:45:00","235.2",13,"1.027",55,"23.15","22.3","28.62",931,0,124,"13.3"
"07/30/19 08:46:00","245.9","13.02","2.005",55,"23.21","22.4","28.56",931,0,"129.2","13.31"
"07/30/19 08:47:00","256.2","13.02","1.992",55,"23.29","22.38","28.37",931,0,"27.83","13.31"
"07/30/19 08:48:00","260.8",13,2,55,"23.35","22.35","28.24",931,0,"233.2","13.33"
"07/30/19 08:49:00","268.7","12.93","1.983","54.83","23.41","22.4","27.9",931,0,"130.5","13.33"
"07/30/19 08:50:00","250.7","13.1","1.305",55,"23.47","22.47",28,931,0,"182.3","13.33"
"07/30/19 08:51:00","235.2","12.83","3.248","54.17","23.52","22.48","27.61",931,0,"58.17","13.32"
"07/30/19 08:52:00","232.8","12.8","2.763","54.83","23.58","22.22","26.67",931,0,123,"13.32"
"07/30/19 08:53:00","237.3","12.8","2.65",55,"23.64","22.2","26.16",931,0,"9.67","13.31"
"07/30/19 08:54:00","247.2","12.75","1.833","54.83","23.7","22.18","26.06",931,0,37,"13.31"
"07/30/19 08:55:00","260.8","12.77","2.383","54.17","23.75","22.28","26.48",931,0,131,"13.32"
"07/30/19 08:56:00","361.8","12.8","1.848","54.83","23.78","22.25","26.54",931,0,"234.7","13.33"
"07/30/19 08:57:00","549.7","12.97","2.257","54.5","23.81","22.45","26.86",931,0,"180.2","13.5"
"07/30/19 08:58:00","311.9","13.05","2.457","54.33","23.87","22.62","27.18",931,0,"132.8","13.42"
"07/30/19 08:59:00","261.8","12.95","2.285",54,"23.93","22.53","27.25",931,0,"130.7","13.39"
"07/30/19 09:00:00",259,"12.87","2.185",54,"23.99","22.42","27.3",931,0,"189.3","13.37"
"07/30/19 09:01:00","292.3","12.92","1.81",54,"24.04","22.45","27.46",931,0,"131.7","13.37"
"07/30/19 09:02:00","273.8","12.93","1.655",54,"24.1","22.52","27.49",931,0,"70.67","13.37"
"07/30/19 09:03:00","277.6",13,"1.423",54,"24.19","22.63","27.92",931,0,"39.67","13.36"
"07/30/19 09:04:00","343.7","13.08","1.433","53.83","24.25","22.83","28.35",931,0,"129.8","13.36"
"07/30/19 09:05:00","398.5","13.07","1.72","53.33","24.3","22.88","28.77",931,0,"31.17","13.41"
"07/30/19 09:06:00",340,"13.15","1.737",54,"24.36","22.92","29.03",931,0,34,"13.41"
"07/30/19 09:07:00",311,"13.17","2.282","53.5","24.42","23.02","29.41",931,0,"29.33","13.4"
"07/30/19 09:08:00","307.7","13.1","2.982",53,"24.48","22.95","29.65",931,0,16,"13.4"
"07/30/19 09:09:00","280.4","13.03","2.388","53.83","24.54","22.75","29.84",931,0,"83.2","13.38"
"07/30/19 09:10:00","281.8","13.13","2.175",54,"24.6","22.8","29.81",931,0,"27.83","13.37"
"07/30/19 09:11:00",290,"13.18","2.357",54,"24.66","22.92","29.77",931,0,"22.33","13.37"
"07/30/19 09:12:00","291.3","13.28","1.377",54,"24.72","23.03","29.83",931,0,"126.5","13.36"
"07/30/19 09:13:00","353.6","13.4","1.503","53.33","24.78","23.3","29.93",931,0,"167.2","13.38"
"07/30/19 09:15:00","347.3","13.33","1.312",53,"24.89","23.4","30.68",931,0,94,"13.44"
"07/30/19 09:16:00","305.9","13.47","1.46","52.67","24.95","23.57","30.83",931,0,"173.5","13.42"
"07/30/19 09:17:00","311.1","13.47","1.503",52,"25.04","23.7","30.79",931,0,"131.7","13.41"
"07/30/19 09:18:00","365.4","13.28","2.348","52.17","25.1","23.5","30.11",931,0,"76.67","13.42"
"07/30/19 09:19:00","310.4","13.45","1.768","52.67","25.16","23.57","30.24",931,0,"69.17","13.42"
"07/30/19 09:20:00",606,"13.27","2.865",52,"25.22","23.53","29.86",931,0,"19.5","13.47"
"07/30/19 09:21:00","321.7","13.32","2.96",52,"25.31","23.5","29.89",931,0,"132.7","13.45"
"07/30/19 09:22:00","330.3","13.42","1.71",52,"25.37","23.62","30.38",931,0,86,"13.43"
"07/30/19 09:23:00","271.9","13.33","3.057",52,"25.43","23.65","30.47",931,0,"75.17","13.4"
"07/30/19 09:24:00","267.3","13.1","3.79","52.17","25.52","23.35","29.6",931,0,"32.33","13.38"
"07/30/19 09:25:00","286.8","13.18","2.217",53,"25.58","23.23","29.47",931,0,"42.17","13.38"
"07/30/19 09:26:00","259.8","13.3","1.648","52.5","25.64","23.43","29.78",931,0,"43.17","13.36"
"07/30/19 09:27:00","285.4","13.35","2.87","52.17","25.7","23.57","29.84",931,0,"30.33","13.36"
"07/30/19 09:28:00","377.6","13.37","1.67",52,"25.73","23.68","30.24",931,0,"20.83","13.37"
"07/30/19 09:29:00","510.7","13.33","2.545",52,"25.79","23.73","30.6",931,0,"52.5","13.42"
"07/30/19 09:30:00","626.7","13.4","2.187","51.33","25.85","23.88","31.28",931,0,"69.83","13.57"
"07/30/19 09:31:00","688.8","13.6","1.25",51,"25.95","24.22","32.08",931,0,"84.3","13.59"
"07/30/19 09:32:00","609.6","13.65","1.388",50,"26.01","24.57","33.07",931,0,98,"13.58"
"07/30/19 09:33:00","608.6","13.68","1.522","49.33","26.1","24.85","34.13",931,0,"79.83","13.6"
"07/30/19 09:34:00","338.2","13.68","2.08",49,"26.19","24.9","34.56",931,0,67,"13.49"
"07/30/19 09:35:00","259.4","13.53","1.995","49.83","26.28","24.57","34.39",931,0,89,"13.44"
"07/30/19 09:36:00","470.2","13.38","2.267",50,"26.41","24.43","33.72",931,0,"234.2","13.43"
"07/30/19 09:37:00","640.2","13.42","2.328",50,"26.5","24.4","33.43",931,0,"75.17","13.54"
"07/30/19 09:38:00","646.9","13.33","2.303",50,"26.59","24.4","33.77",931,0,"35.33","13.57"
"07/30/19 09:39:00","634.7","13.35","2.94","49.5","26.68","24.45","34.11",931,0,41,"13.58"
"07/30/19 09:40:00","617.2","13.53","1.962","49.67","26.81","24.6","34.77",931,0,203,"13.54"
"07/30/19 09:41:00","700.1","13.53","2.363","48.83","26.9","24.9","35.27",931,0,"183.2","13.56"
"07/30/19 09:42:00","689.8","13.47","2.967","48.67","27.03","24.87","35.24",931,0,"128.2","13.56"
"07/30/19 09:43:00","392.4","13.32","2.947","49.17","27.15","24.55","35.32",931,0,"36.5","13.54"
"07/30/19 09:44:00","363.6","13.45","2.353",50,"27.28","24.4","35.68",931,0,"76.67","13.49"
"07/30/19 09:45:00","520.6","13.52","1.268","49.83","27.37","24.52","35.73",931,0,"82.8","13.49"
"07/30/19 09:46:00","558.4","13.52","1.633",49,"27.5","24.92","36.55",931,0,"199.3","13.51"
"07/30/19 09:47:00","569.6","13.48","2.557","48.33","27.59","25.03","36.77",931,0,"33.17","13.51"
"07/30/19 09:48:00","681.8","13.53","2.523","48.33","27.69","25.05","36.96",931,0,"50.67","13.55"
"07/30/19 09:49:00","652.3","13.58","1.972",48,"27.85","25.23","37.37",931,0,87,"13.52"
"07/30/19 09:50:00","607.9","13.77","2.275",48,"27.98","25.47","37.55",931,0,"68.83","13.54"
"07/30/19 09:51:00","577.6","13.67","3.158","47.67","28.07","25.52","37.54",931,0,27,"13.55"
"07/30/19 09:52:00","560.1","13.63","3.095","47.5","28.2","25.53","37.42",931,0,"126.8","13.56"
"07/30/19 09:53:00","540.4","13.43","3.802",48,"28.33","25.07","35.92",931,0,"21.17","13.54"
"07/30/19 09:54:00","597.7","13.48","3.058","48.33","28.43","24.98","35.46",931,0,"96.5","13.56"
"07/30/19 09:55:00","549.7","13.57","1.908","47.5","28.56","25.42","36.18",931,0,"100.8","13.54"
"07/30/19 09:56:00","570.4","13.38","2.868","47.33","28.66","25.32","35.47",931,0,"11.33","13.55"
"07/30/19 09:57:00","589.4","13.42","3.458","47.67","28.76","25.22",35,931,0,"124.2","13.5"
"07/30/19 09:58:00","467.1","13.42","2.705","47.33","28.85","25.2","34.34",931,0,"75.67","13.5"
"07/30/19 09:59:00","408.8","13.28","2.988","47.5","28.95","25.08","33.97",931,0,"24.83","13.5"
"07/30/19 10:00:00","419.2","13.4","3.392",48,"29.02",25,"33.9",931,0,"38.5","13.49"
"07/30/19 10:01:00","440.8","13.45","2.653","47.5","29.12","25.25","34.21",931,0,"18.67","13.49"
"07/30/19 10:02:00","457.4","13.45","1.897",48,"29.18","25.2","34.1",931,0,"46.33","13.5"
"07/30/19 10:03:00","493.5","13.5","1.992","47.33","29.25","25.37","34.21",931,0,"65.83","13.49"
"07/30/19 10:04:00","538.3","13.53","1.712",47,"29.32","25.45","33.95",932,0,"80.2","13.52"
"07/30/19 10:05:00","657.5","13.6","2.325",47,"29.38","25.67","34.5",932,0,182,"13.53"
"07/30/19 10:06:00","564.2","13.5","2.855","46.83","29.45","25.6","34.82",932,0,135,"13.51"
"07/30/19 10:07:00","559.3","13.5","2.83","46.67","29.52","25.6","34.95",932,0,"182.7","13.5"
"07/30/19 10:08:00","494.9","13.4","2.988","46.67","29.58","25.53","34.19",931,0,112,"13.51"
"07/30/19 10:09:00","584.9","13.48","2.363",47,"29.68","25.5","34.23",931,0,"32.5","13.52"
"07/30/19 10:10:00","531.8","13.55","2.088","46.67","29.75","25.72","35.04",932,0,"129.3","13.53"
"07/30/19 10:11:00","508.5","13.5",2,"46.67","29.82","25.7","35.44",931,0,"87.7","13.49"
"07/30/19 10:12:00","496.1","13.57","1.103",46,"29.89","25.93","36.14",932,0,"59.67","13.51"
"07/30/19 10:13:00","445.8","13.53","2.588","45.67","29.95","26.05","36.14",932,0,"125.2","13.47"
"07/30/19 10:14:00","426.5","13.37","2.085",46,"29.99","25.8","35.2",931,0,"187.3","13.48"
"07/30/19 10:15:00","421.9","13.32","2.48",46,"30.05","25.75","35.18",931,0,"75.5","13.47"
"07/30/19 10:16:00","425.5","13.5","2.283","45.67","30.12",26,"35.81",932,0,"33.33","13.46"
"07/30/19 10:17:00","447.2","13.3","2.44",45,"30.16","25.98","35.98",932,0,"77.33","13.46"
"07/30/19 10:18:00","456.6","13.42","2.755",46,"30.19","25.87","35.9",932,0,"17.83","13.47"
"07/30/19 10:19:00","473.2","13.35","2.912","45.5","30.26","25.87","35.42",931,0,"86.7","13.47"
"07/30/19 10:20:00","519.2","13.28","1.762",45,"30.33","25.87","35.54",932,0,"93.5","13.49"
"07/30/19 10:21:00","427.8","13.15","3.268",45,"30.36","25.82","34.84",931,0,"17.67","13.46"
"07/30/19 10:22:00","390.7","13.1","2.55",45,"30.4","25.77","34.21",931,0,122,"13.46"
"07/30/19 10:23:00","374.5","13.18","3.023",45,"30.46","25.87","33.91",931,0,"184.3","13.46"
"07/30/19 10:24:00","372.7","13.15","3.552","45.17","30.5","25.73","33.38",931,0,"15.5","13.45"
"07/30/19 10:25:00","378.8","13.03","3.738",45,"30.53","25.7","32.56",931,0,"68.5","13.45"
"07/30/19 10:26:00","390.4","13.17","1.247",45,"30.57","25.88","32.67",931,0,"161.7","13.46"
"07/30/19 10:27:00","405.3","13.1","2.063",44,"30.57","26.1","32.91",932,0,"66.83","13.46"
"07/30/19 10:28:00","397.6","13.23","1.76","44.83","30.6","26.05","32.87",931,0,"23.67","13.46"
"07/30/19 10:29:00","386.1","13.45","1.453","44.83","30.64","26.27","33.57",932,0,60,"13.45"
"07/30/19 10:30:00","383.4","13.48","2.665","44.83","30.64","26.33","34.5",932,0,"74.5","13.46"
"07/30/19 10:31:00","391.9","13.13","2.982","44.67","30.67",26,"35.05",931,0,"45.17","13.45"
"07/30/19 10:32:00","381.1",13,"2.652",45,"30.71","25.73","35.25",931,0,"51.5","13.46"
"07/30/19 10:33:00","384.6","13.17","1.802","44.83","30.74","25.98","35.26",931,0,"40.83","13.43"
"07/30/19 10:34:00","406.8","13.27","2.048","44.67","30.74","26.12","35.26",931,0,"43.33","13.45"
"07/30/19 10:35:00","452.2","13.3","2.073","44.33","30.78","26.28","35.3",931,0,"75.5","13.45"
"07/30/19 10:36:00","512.9","13.18","3.295",44,"30.81","26.27","35.44",931,0,"81.5","13.44"
"07/30/19 10:37:00","486.5","12.97","3.397",44,"30.84","26.05","35.82",931,0,"80.5","13.47"
"07/30/19 10:38:00",444,"13.05","2.48",44,"30.88","25.95","35.59",931,0,"36.67","13.47"
"07/30/19 10:39:00","419.5","13.13","2.385",44,"30.91","26.07","35.29",931,0,"144.8","13.45"
"07/30/19 10:40:00",416,"12.93","2.578","43.83","30.95","26.1","35.03",931,0,"29.5","13.46"
"07/30/19 10:41:00","422.5","12.97","3.9",44,"30.98","26.08","35.04",931,0,"36.67","13.46"
"07/30/19 10:42:00","438.1","12.92","2.047","43.83","31.02","26.07","34.96",931,0,90,"13.45"
"07/30/19 10:43:00","452.2","12.97","3.113","43.5","31.05","26.22","35.33",931,0,"42.33","13.46"
"07/30/19 10:44:00","448.5","13.13","3.502",44,"31.09","26.28","35.66",931,0,"35.83","13.46"
"07/30/19 10:45:00","450.8","13.13","2.822",44,"31.12","26.3","35.54",931,0,"126.5","13.46"
"07/30/19 10:46:00",449,"13.25","2.363",44,"31.16","26.38","35.46",931,0,21,"13.47"
"07/30/19 10:47:00","445.4","13.2","2.957","43.67","31.19","26.43","34.95",931,0,"65.5","13.46"
"07/30/19 10:48:00","442.9","13.2","2.767",44,"31.23","26.35","34.29",931,0,"24.67","13.46"
"07/30/19 10:49:00","456.7","13.33","2.932",44,"31.26","26.47","34.14",931,0,"85.8","13.47"
"07/30/19 10:50:00","438.5","13.2","3.93","43.17","31.3","26.52","34.15",931,0,17,"13.46"
"07/30/19 10:51:00","448.9","13.05","2.812","43.5","31.37","26.32","33.56",931,0,"182.5","13.46"
"07/30/19 10:52:00","475.7","13.13","3.07","43.5","31.37","26.35","33.58",931,0,"27.83","13.45"
"07/30/19 10:53:00","542.4","13.13","2.505",44,"31.4","26.33","33.61",931,0,"77.67","13.47"
"07/30/19 10:54:00",577,"13.3","2.84","43.67","31.44","26.53","34.25",931,0,"33.33","13.49"
"07/30/19 10:55:00","559.8","13.25","1.488","43.33","31.47","26.53","35.35",931,0,"126.8","13.46"
"07/30/19 10:56:00","627.3","13.23","2.705","43.17","31.51","26.6","36.69",931,0,"75.17","13.47"
"07/30/19 10:57:00","596.6","13.1","2.772",43,"31.55","26.55","37.83",931,0,42,"13.46"
"07/30/19 10:58:00","459.6","13.27","3.218","42.83","31.62","26.77","37.92",931,0,"77.17","13.46"
"07/30/19 10:59:00",466,"13.1","2.347","42.5","31.65","26.68","37.27",931,0,"43.83","13.46"
"07/30/19 11:00:00","518.6","12.98","3.015","42.5","31.72","26.63","37.8",931,0,62,"13.46"
"07/30/19 11:01:00","608.7","12.93","3.035",42,"31.76","26.65","38.6",931,0,"68.33","13.44"
"07/30/19 11:02:00","644.5","12.97","3.162","42.33","31.83","26.62","39.63",931,0,60,"13.45"
"07/30/19 11:03:00","688.5","12.95","3.08","42.17","31.9","26.67","39.84",931,0,"74.33","13.48"
"07/30/19 11:04:00","595.4","12.9","3.055",42,"31.97","26.72","39.93",931,0,40,"13.46"
"07/30/19 11:05:00","592.5","13.03","2.355",42,"32.01","26.8","40.34",931,0,"44.67","13.47"
"07/30/19 11:06:00","550.8","13.13","2.483",42,"32.08","26.98","41.11",931,0,"48.83","13.45"
"07/30/19 11:07:00","516.9","13.05","3.455",42,"32.12","26.95","40.95",931,0,"30.83","13.43"
"07/30/19 11:08:00","535.9",13,"1.945",42,"32.19","26.87","40.97",931,0,75,"13.47"
"07/30/19 11:09:00","753.7","13.05","2.383",42,"32.26","27.05","41.51",931,0,"96.3","13.44"
"07/30/19 11:10:00","761.3","13.12","2.833",41,"32.33","27.25","41.48",931,0,"82.8","13.73"
"07/30/19 11:11:00",847,"13.1","2.15",41,"32.4","27.35","42.54",931,0,"63.5","13.87"
"07/30/19 11:12:00","790.9","12.98","3.95",41,"32.48","27.12","42.86",931,0,"21.33","13.84"
"07/30/19 11:13:00",881,"13.17","2.38","41.33","32.55","27.22","42.22",931,0,"18.67","13.9"
"07/30/19 11:14:00",874,"13.27","2.603","40.5","32.66","27.68","43.04",931,0,"66.83","13.97"
"07/30/19 11:15:00",938,"13.08","3.415",41,"32.77","27.47","42.51",931,0,27,"14.01"
"07/30/19 11:16:00",834,"13.05","2.732","40.83","32.88","27.38","43.34",931,0,"72.5","13.91"
"07/30/19 11:17:00","748.9",13,"3.077",41,"32.99","27.28","44.77",931,0,"56.67","13.87"
"07/30/19 11:18:00",661,"13.08","2.58",41,"33.1","27.42","45.72",931,0,"50.83","13.79"
"07/30/19 11:19:00","693.1","12.88","3.467","40.33","33.21","27.3","46.1",931,0,"52.67","13.78"
"07/30/19 11:20:00","716.1","12.93","2.612",41,"33.36","27.08","45.83",931,0,"106.7","13.78"
"07/30/19 11:21:00",783,"13.05","1.885",41,"33.47","27.25","46.3",931,0,"63.33","13.84"
"07/30/19 11:22:00","695.2","13.18","2.572","40.83","33.59","27.53","46.93",931,0,"46.17","13.77"
"07/30/19 11:23:00","571.3","12.97","3.23",40,"33.73","27.55","46.89",931,0,"53.67","13.69"
"07/30/19 11:24:00","543.1","12.97","2.777",40,"33.85","27.57","46.97",931,0,"56.5","13.67"
"07/30/19 11:25:00","570.2","12.9","2.233",40,"33.96","27.45","47.54",931,0,"63.17","13.67"
"07/30/19 11:26:00","579.7","12.95","2.263",40,"34.04","27.58","48.08",931,0,"84.5","13.67"
"07/30/19 11:27:00","549.9","12.83","1.6",40,"34.19","27.35","48.71",931,0,"92.5","13.64"
"07/30/19 11:28:00","538.4",13,"1.802",40,"34.27","27.7","49.32",931,0,"104.7","13.64"
"07/30/19 11:29:00",551,"12.92","2.235","40.17","34.34","27.4","49.21",931,0,"81.3","13.64"
"07/30/19 11:30:00","568.2","12.95","0.933","40.5","34.46","27.42","48.72",931,0,"83.5","13.66"
"07/30/19 11:31:00","583.1","12.98","2.013",40,"34.54","27.65","48.76",931,0,"85.7","13.65"
"07/30/19 11:32:00","581.7","13.13","1.548",40,"34.61","27.65","48.66",931,0,"62.17","13.67"
"07/30/19 11:33:00","668.7","13.3","1.177","39.67","34.69","28.15","48.91",931,0,"166.8","13.69"
"07/30/19 11:34:00","583.2","13.35","1.515",39,"34.77","28.52","49.22",931,0,"34.5","13.69"
"07/30/19 11:35:00","568.8","13.45","1.067",39,"34.88","28.67","49.51",931,0,"110.5","13.68"
"07/30/19 11:36:00","559.2","13.37","1.835","38.5","34.96","28.7","49.79",931,0,"47.67","13.67"
"07/30/19 11:37:00","642.9","13.33","1.663","39.17","35.04","28.28","49.57",931,0,98,"13.68"
"07/30/19 11:38:00","595.2","13.52","1.6",39,"35.12","28.57","49.19",931,0,"110.5","13.7"
"07/30/19 11:39:00","561.1","13.32","1.147","38.33","35.24","28.67","49.59",931,0,83,"13.69"
"07/30/19 11:40:00","667.4","13.37","1.2","38.17","35.32","28.85","50.16",931,0,"122.3","13.69"
"07/30/19 11:41:00","556.3","13.35","1.505",38,"35.4","28.78","50.68",931,0,"62.17","13.68"
"07/30/19 11:42:00","507.5","13.03","2.063","38.33","35.48","28.4","50.55",931,0,"75.83","13.65"
"07/30/19 11:43:00","495.7","13.07","1.22","38.17","35.56","28.45","50.65",931,0,"138.3","13.63"
"07/30/19 11:44:00","506.5","13.27","1.1","38.17","35.63","28.65","50.86",931,0,"109.7","13.63"
"07/30/19 11:45:00","529.5","13.27","1.928","38.17","35.68","28.72","50.91",931,0,"85.5","13.63"
"07/30/19 11:46:00","618.8","13.07","2.085",39,"35.75","28.28","50.92",931,0,"107.7","13.67"
"07/30/19 11:47:00","758.7","13.12","2.125",39,"35.8","28.25","51.06",931,0,"71.83","13.77"
"07/30/19 11:48:00","1,163","13.08","1.512",38,"35.84","28.6","51.56",931,0,"55.17","13.87"
"07/30/19 11:49:00","796.6","13.15","0.837","36.67","35.92","29.27","52.45",931,0,"230.8","13.81"
"07/30/19 11:50:00","573.1","12.95","0.67",36,36,"29.52","53.14",931,0,"42.83","13.75"
"07/30/19 11:51:00","561.6","13.02","0.948",36,"36.08","29.52","53.27",931,0,"73.67","13.73"
"07/30/19 11:52:00","775.5","13.1","1.267",36,"36.2","29.67","53.67",931,0,127,"13.75"
"07/30/19 11:53:00","555.5","13.25","1.175","36.33","36.28","29.52","54.28",931,0,176,"13.73"
"07/30/19 11:54:00","567.7","13.2","1.723",37,"36.36","29.18","54.65",931,0,"163.7","13.72"
"07/30/19 11:55:00","526.2","13.18","1.525","37.33","36.44","28.95","54.9",931,0,"192.7","13.69"
"07/30/19 11:56:00","589.4","13.22","1.865","37.33","36.53","28.98","55.12",931,0,"175.8","13.69"
"07/30/19 11:57:00",809,"13.17","1.535","37.5","36.61","28.97","55.37",931,0,"184.7","13.77"
"07/30/19 11:58:00",973,"13.15","0.785",37,"36.65","29.18","55.92",931,0,"232.2","13.84"
"07/30/19 11:59:00","694.4","13.25","0.775","36.33","36.69","29.5","56.62",931,0,"222.7","13.82"
"07/30/19 12:00:00","625.9","13.25","0.772","36.17","36.77","29.65","56.55",931,0,"277.5","13.79"
"07/30/19 12:01:00","580.5","13.5","0.702","35.83","36.85","30.18","56.82",931,0,"63.33","13.76"
"07/30/19 12:02:00","552.5","13.4","1.137","35.83","36.94","30.08","56.98",930,0,40,"13.73"
"07/30/19 12:03:00","547.2","13.38","0.532","35.33","37.02","30.15","56.88",930,0,"120.8","13.72"
"07/30/19 12:04:00",918,"13.33","1.277","35.33","37.1","30.08","56.86",931,0,"136.5","13.73"
"07/30/19 12:05:00","717.8","13.37","2.142",36,"37.19","29.97","56.96",931,0,"102.8","13.8"
"07/30/19 12:06:00","1,039","13.25","1.82",36,"37.27","29.7","55.69",930,0,"39.83","13.85"
"07/30/19 12:07:00","1,119","13.33","1.432",36,"37.4","29.8","56.46",931,0,"65.17","13.88"
"07/30/19 12:08:00","1,101","13.3","2.062",36,"37.48","29.88","57.2",931,0,"79.17","13.88"
"07/30/19 12:09:00","1,093","13.03","3.503","35.83","37.65","29.58","57.28",930,0,61,"13.87"
"07/30/19 12:10:00","1,085","12.98","3.968","36.67","37.78","29.17","55.85",930,0,40,"13.88"
"07/30/19 12:11:00","1,074","12.93","2.475",37,"37.95","28.95","55.58",930,0,"76.5","13.89"
"07/30/19 12:12:00","1,070","12.88","1.172","36.33","38.12","29.15","57.29",930,0,"83.8","13.86"
"07/30/19 12:13:00","1,055","13.28","0.778","35.5","38.25","30.02","58.97",930,0,"131.5","13.84"
"07/30/19 12:14:00","1,055","13.35","2.223","34.83","38.47","30.52","59.64",930,0,"20.83","13.83"
"07/30/19 12:15:00",902,"13.22","2.417",35,"38.64","30.08","59.33",930,0,"63.5","13.74"
"07/30/19 12:16:00",950,"13.05","1.668",35,"38.82",30,"60.09",930,0,"72.33","13.76"
"07/30/19 12:17:00",849,"13.08","1.143",35,"38.99","30.05","61.27",930,0,"78.33","13.71"
"07/30/19 12:18:00","277.9","13.23","0.218",35,"39.17","30.25","61.95",930,0,138,"13.61"
"07/30/19 12:19:00","269.8","13.33","0.605",34,"39.35","30.7","61.84",930,0,245,"13.56"
"07/30/19 12:20:00","288.2","13.45","0.603",34,"39.48","30.9","61.15",930,0,"159.5","13.53"
"07/30/19 12:21:00","657.5","13.27","0.935",34,"39.57","30.87","60.35",930,0,"211.7","13.6"
"07/30/19 12:22:00","260.4","13.25","0.893",34,"39.66","30.6","59.5",930,0,"272.7","13.53"
"07/30/19 12:23:00","371.6","13.07","1.362","34.83","39.71","30.22","57.9",930,0,"277.8","13.51"
"07/30/19 12:24:00",885,"13.12","0.935",35,"39.75","30.23","56.89",930,0,"217.2","13.74"
"07/30/19 12:25:00",935,"13.08","1.25",35,"39.75","30.03","56.83",930,0,"181.5","13.83"
"07/30/19 12:26:00",973,"13.18","1.55","35.33","39.8","29.97","57.22",930,0,"206.7","13.83"
"07/30/19 12:27:00",969,"13.03","2.183",35,"39.85","30.02","57.8",930,0,"224.3","13.83"
"07/30/19 12:28:00",961,"13.08","2.265","35.17","39.89",30,"58.5",930,0,227,"13.82"
"07/30/19 12:29:00",951,"12.97","1.615","35.5","39.98","29.65","59.26",930,0,"194.7","13.83"
"07/30/19 12:30:00",949,"13.28","2.603","35.33","40.03","30.15","60.1",930,0,"190.5","13.83"
"07/30/19 12:32:00",921,"12.95","2.062","36.17","40.12","29.3","61.42",930,0,"229.5","13.83"
"07/30/19 12:33:00",871,"13.13","2.39","36.17","40.16","29.48","61.85",930,0,"207.5","13.81"
"07/30/19 12:34:00","467.4","13.32","1.438",36,"40.21","29.68","62.01",930,0,"177.8","13.64"
"07/30/19 12:35:00","394.5","13.45","1.473","35.67","40.26","30.15","61.76",930,0,"211.5","13.61"
"07/30/19 12:36:00","251.5","13.42","2.483","35.33","40.26","30.22","61.26",930,0,"220.5","13.55"
"07/30/19 12:37:00","321.3","12.83","1.835",36,"40.26","29.22","60.12",930,0,"241.5","13.53"
"07/30/19 12:38:00","284.1","12.75","1.992","36.33","40.21","29.03","58.12",930,0,"210.8","13.51"
"07/30/19 12:39:00","239.3","12.83","1.43",37,"40.16","28.77","57.21",930,0,"160.8","13.42"
"07/30/19 12:40:00","311.7",13,"1.445",37,"40.07","29.1","55.81",930,0,182,"13.38"
"07/30/19 12:41:00","323.9","13.05","2.563",37,"39.98","29.15","54.89",930,0,"191.7","13.36"
"07/30/19 12:42:00","262.3","12.9","2.347","36.83","39.85","28.97",54,930,0,"172.2","13.34"
"07/30/19 12:43:00","302.1","12.9","2.612",37,"39.71","28.87","53.06",930,0,"191.3","13.33"
"07/30/19 12:44:00","249.3","12.85","1.667","36.83","39.57","28.83","51.61",930,0,"181.5","13.32"
"07/30/19 12:45:00","256.1","12.53","1.178",36,"39.48","28.88","50.67",930,0,"140.7","13.32"
"07/30/19 12:46:00","263.5","12.68","1.098",36,"39.3","29.1","49.97",930,0,"117.7","13.33"
"07/30/19 12:47:00","267.9","12.8","0.728",36,"39.17","29.1","49.14",930,0,"61.83","13.35"
"07/30/19 12:48:00","274.2","12.75","1.727","36.17","39.04","29.05","48.14",930,0,"76.5","13.33"
"07/30/19 12:49:00","311.1","12.67","1.353","36.33","38.9","28.85","46.86",930,0,138,"13.36"
