﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/27/20 03:07:00",0,12,"2.315",71,"15.17","17.18","13.59",930,0,"25.67","12.6"
"07/27/20 03:08:00",0,12,"1.698",71,"15.17","17.2","13.57",930,0,"13.67","12.6"
"07/27/20 03:09:00",0,12,"2.15",71,"15.17","17.2","13.56",930,0,"24.83","12.6"
"07/27/20 03:10:00",0,12,"1.793",71,"15.17","17.18","13.46",930,0,"19.17","12.6"
"07/27/20 03:11:00",0,12,"1.965",71,"15.17","17.1","13.48",930,0,"25.83","12.6"
"07/27/20 03:12:00",0,"11.95","2.152",71,"15.19","17.1","13.59",930,0,"84.5","12.6"
"07/27/20 03:13:00",0,"11.98","1.993",71,"15.19","17.12","13.61",930,0,"75.17","12.6"
"07/27/20 03:14:00",0,12,"1.712","71.83","15.19","17.1","13.47",930,0,28,"12.6"
"07/27/20 03:15:00",0,"11.98","1.705","71.67","15.19","17.07","13.43",930,0,"76.67","12.59"
"07/27/20 03:16:00",0,"12.05","1.765",72,"15.19","17.08","13.44",930,0,"72.5","12.6"
"07/27/20 03:17:00",0,"12.08","1.745",72,"15.19",17,"13.44",930,0,"186.3","12.59"
"07/27/20 03:18:00",0,"12.07","1.635",72,"15.19",17,"13.45",930,0,17,"12.59"
"07/27/20 03:19:00",0,"12.08","1.985",72,"15.17",17,"13.43",930,0,"77.17","12.6"
"07/27/20 03:20:00",0,"12.08","2.297",72,"15.17",17,"13.5",930,0,"17.5","12.59"
"07/27/20 03:21:00",0,"12.1","2.135","72.17","15.17",17,"13.64",930,0,"17.17","12.6"
"07/27/20 03:22:00",0,"12.1","1.943","72.5","15.17",17,"13.67",930,0,"69.5","12.6"
"07/27/20 03:23:00",0,"12.1","2.243",73,"15.17","16.98","13.59",930,0,"18.67","12.59"
"07/27/20 03:24:00",0,"12.1","2.587","72.67","15.17","16.95","13.46",930,0,126,"12.6"
"07/27/20 03:25:00",0,"12.05","2.387",72,"15.19","17.12","13.56",930,0,"73.67","12.58"
"07/27/20 03:26:00",0,"12.1","1.76",72,"15.21","17.1","13.57",930,0,"126.8","12.59"
"07/27/20 03:27:00",0,"12.1","1.552",72,"15.21","17.1","13.56",930,0,"17.67","12.59"
"07/27/20 03:28:00",0,"12.1","2.502",72,"15.21","17.1","13.66",930,0,"131.8","12.59"
"07/27/20 03:29:00",0,"12.08","1.913",72,"15.21","17.1","13.68",930,0,"72.83","12.6"
"07/27/20 03:30:00",0,"12.13","1.802","72.17","15.21","17.07","13.55",930,0,"64.67","12.59"
"07/27/20 03:31:00",0,"12.12","1.762","72.5","15.21","17.02","13.49",930,0,"69.67","12.59"
"07/27/20 03:32:00",0,"12.12","2.205","72.83","15.21",17,"13.45",930,0,"15.17","12.58"
"07/27/20 03:33:00",0,"12.12","1.36","72.5","15.21",17,"13.42",930,0,"127.3","12.58"
"07/27/20 03:34:00",0,"12.13","1.99","72.67","15.21",17,"13.33",930,0,71,"12.58"
"07/27/20 03:35:00",0,"12.1","1.755","72.17","15.21",17,"13.38",930,0,77,"12.58"
"07/27/20 03:36:00",0,"12.13","1.528","72.33","15.21",17,"13.39",930,0,"185.7","12.59"
"07/27/20 03:37:00",0,"12.18","1.682",73,"15.21",17,"13.31",930,0,"21.17","12.58"
"07/27/20 03:38:00",0,"12.1","2.18","72.17","15.17",17,"13.32",930,0,"14.17","12.58"
"07/27/20 03:39:00",0,"12.12","1.743","72.67","15.17",17,"13.35",930,0,"14.33","12.58"
"07/27/20 03:40:00",0,"12.17","1.658",73,"15.17",17,"13.38",930,0,"15.5","12.58"
"07/27/20 03:41:00",0,"12.17","1.652",73,"15.17",17,"13.4",930,0,"84.5","12.59"
"07/27/20 03:42:00",0,"12.2","1.933",73,"15.17",17,"13.35",930,0,"24.33","12.58"
"07/27/20 03:43:00",0,"12.2","1.552",73,"15.17","16.97","13.33",930,0,20,"12.58"
"07/27/20 03:44:00",0,"12.2","1.713",73,"15.14","16.9","13.3",930,0,"80.3","12.58"
"07/27/20 03:45:00",0,"12.17","2.028",73,"15.14","16.92","13.34",930,0,"18.33","12.58"
"07/27/20 03:46:00",0,"12.17","1.62",73,"15.14",17,"13.4",930,0,"74.5","12.58"
"07/27/20 03:47:00",0,"12.2","1.528",73,"15.14","16.97","13.4",930,0,"76.83","12.58"
"07/27/20 03:48:00",0,"12.2","1.888",73,"15.14","16.92","13.38",930,0,"9.83","12.58"
"07/27/20 03:49:00",0,"12.18","2.168",73,"15.12",17,"13.46",930,0,"21.5","12.58"
"07/27/20 03:50:00",0,"12.2","2.293",73,"15.12","16.95","13.58",930,0,"78.33","12.58"
"07/27/20 03:51:00",0,"12.15","2.147",73,"15.12","16.98","13.61",930,0,"78.5","12.57"
"07/27/20 03:52:00",0,"12.2","1.875",73,"15.12",17,"13.58",930,0,12,"12.58"
"07/27/20 03:53:00",0,"12.17","1.813","72.83","15.12",17,"13.6",930,0,"73.83","12.58"
"07/27/20 03:54:00",0,"12.2","1.857",73,"15.12",17,"13.51",930,0,"71.67","12.58"
"07/27/20 03:55:00",0,"12.18","2.077","72.83","15.12",17,"13.5",930,0,"14.17","12.58"
"07/27/20 03:56:00",0,"12.17","2.048","72.67","15.09",17,"13.56",930,0,"75.17","12.58"
"07/27/20 03:57:00",0,"12.15","2.075",73,"15.09",17,"13.56",930,0,"128.2","12.58"
"07/27/20 03:58:00",0,"12.12","2.098",73,"15.09","16.93","13.56",930,0,"17.33","12.58"
"07/27/20 03:59:00",0,"12.17","2.258",73,"15.09","16.9","13.44",930,0,"17.83","12.58"
"07/27/20 04:00:00",0,"12.2","1.667",73,"15.09","16.9","13.4",930,0,"136.3","12.57"
"07/27/20 04:01:00",0,"12.2","1.9",73,"15.09","16.9","13.29",930,0,"15.17","12.58"
"07/27/20 04:02:00",0,"12.2","1.967","73.17","15.09","16.9","13.25",930,0,"20.33","12.58"
"07/27/20 04:03:00",0,"12.2","1.565","73.67","15.07","16.83","13.21",930,0,"18.17","12.58"
"07/27/20 04:04:00",0,"12.2","1.578",74,"15.07","16.8","13.15",930,0,"7.667","12.57"
"07/27/20 04:05:00",0,"12.2","1.758",74,"15.07","16.8","13.12",930,0,14,"12.57"
"07/27/20 04:06:00",0,"12.2","1.71",74,"15.07","16.7","13.08",930,0,"23.17","12.58"
"07/27/20 04:07:00",0,"12.2","1.653",74,"15.07","16.7","13.08",930,0,"17.67","12.57"
"07/27/20 04:08:00",0,"12.22","2.08",75,"15.07","16.7","13.07",930,0,"68.83","12.57"
"07/27/20 04:09:00",0,"12.22","1.802",75,"15.07","16.68","13.07",930,0,128,"12.58"
"07/27/20 04:10:00",0,"12.3","1.733",75,"15.04","16.6","13.04",930,0,"28.33","12.57"
"07/27/20 04:11:00",0,"12.3","2.047",75,"15.04","16.6","13.01",930,0,"16.17","12.57"
"07/27/20 04:12:00",0,"12.3","2.187",75,"15.04","16.6","12.97",930,0,"19.17","12.57"
"07/27/20 04:13:00",0,"12.35","2.045","75.67","15.02","16.6","13.03",930,0,"69.5","12.57"
"07/27/20 04:14:00",0,"12.4","2.488",76,"15.02","16.5","13.13",930,0,19,"12.57"
"07/27/20 04:15:00",0,"12.4","2.285",76,"15.02","16.5","13.17",930,0,"25.5","12.57"
"07/27/20 04:16:00",0,"12.42","2.05","76.5","15.02","16.5","13.16",930,0,"19.17","12.57"
"07/27/20 04:17:00",0,"12.5","2.377",77,"15.02","16.5","13.19",930,0,"20.33","12.57"
"07/27/20 04:18:00",0,"12.5","2.527",77,15,"16.42","13.18",930,0,"23.17","12.56"
"07/27/20 04:19:00",0,"12.5","2.452","77.17",15,"16.4","13.1",930,0,"19.33","12.57"
"07/27/20 04:20:00",0,"12.5","2.067",78,15,"16.35",13,930,0,"21.33","12.57"
"07/27/20 04:21:00",0,"12.5","2.198",78,"14.97","16.3","12.94",930,0,"17.83","12.56"
"07/27/20 04:22:00",0,"12.5","2.075",78,"14.97","16.3","12.87",930,0,"17.83","12.56"
"07/27/20 04:23:00",0,"12.5","2.333",78,"14.97","16.3","12.87",930,0,"24.83","12.57"
"07/27/20 04:24:00",0,"12.5","2.157",78,"14.95","16.3","12.92",930,0,"78.5","12.56"
"07/27/20 04:25:00",0,"12.5","2.038",78,"14.95","16.3","12.91",930,0,"24.33","12.56"
"07/27/20 04:26:00",0,"12.5","2.183",78,"14.92","16.28","12.8",930,0,19,"12.56"
"07/27/20 04:27:00",0,"12.5","2.053",78,"14.92","16.25","12.68",930,0,"32.33","12.56"
"07/27/20 04:28:00",0,"12.5","1.958",78,"14.92","16.2","12.74",930,0,"79.17","12.56"
"07/27/20 04:29:00",0,"12.5","1.9",78,"14.9","16.2","12.74",930,0,"22.17","12.56"
"07/27/20 04:30:00",0,"12.5","1.832",78,"14.9","16.2","12.52",930,0,"26.67","12.56"
"07/27/20 04:31:00",0,"12.42","1.932",78,"14.88","16.2","12.4",930,0,23,"12.56"
"07/27/20 04:32:00",0,"12.4","1.702",78,"14.88","16.2","12.51",930,0,"19.67","12.56"
"07/27/20 04:33:00",0,"12.4","1.68",78,"14.85","16.2","12.51",930,0,"24.17","12.56"
"07/27/20 04:34:00",0,"12.4","1.443",78,"14.83","16.2","12.47",930,0,"17.67","12.56"
"07/27/20 04:35:00",0,"12.4","1.465",78,"14.83","16.2","12.37",930,0,25,"12.56"
"07/27/20 04:36:00",0,"12.35","1.7","77.5","14.8","16.2","12.27",930,0,"24.5","12.56"
"07/27/20 04:37:00",0,"12.3","1.587",77,"14.8","16.2","12.05",930,0,"30.67","12.56"
"07/27/20 04:38:00",0,"12.32","1.433",77,"14.78","16.2","11.91",930,0,21,"12.55"
"07/27/20 04:39:00",0,"12.3","1.825",77,"14.75","16.2","11.94",930,0,31,"12.55"
"07/27/20 04:40:00",0,"12.3","1.907",77,"14.75","16.2","11.99",930,0,36,"12.55"
"07/27/20 04:41:00",0,"12.3","1.845",77,"14.73","16.2","12.02",930,0,"29.5","12.55"
"07/27/20 04:42:00",0,"12.3","1.667",77,"14.73","16.2","12.14",930,0,"27.5","12.55"
"07/27/20 04:43:00",0,"12.3","1.635",77,"14.71","16.2","12.18",930,0,"36.67","12.55"
"07/27/20 04:44:00",0,"12.3","1.678",77,"14.68","16.2","12.2",930,0,"23.33","12.56"
"07/27/20 04:45:00",0,"12.3","1.563",77,"14.68","16.2","12.05",930,0,28,"12.56"
"07/27/20 04:46:00",0,"12.3","1.563",77,"14.66","16.2","12.04",930,0,29,"12.55"
"07/27/20 04:47:00",0,"12.3","1.708","77.33","14.64","16.17","12.16",930,0,"36.17","12.56"
"07/27/20 04:48:00",0,"12.3","1.827","77.33","14.64","16.12","12.1",930,0,"33.67","12.55"
"07/27/20 04:49:00",0,"12.3","1.718","77.17","14.61","16.12","12.1",930,0,"33.33","12.55"
"07/27/20 04:50:00",0,"12.3","1.897",78,"14.59","16.1","12.1",930,0,"39.33","12.55"
"07/27/20 04:51:00",0,"12.3","1.797",78,"14.59","16.1","12.04",930,0,"30.67","12.55"
"07/27/20 04:52:00",0,"12.3","1.902",78,"14.56","16.1","11.93",930,0,"29.17","12.55"
"07/27/20 04:53:00",0,"12.3","1.855",78,"14.54","16.1","11.9",930,0,27,"12.55"
"07/27/20 04:54:00",0,"12.27","1.865","77.83","14.54","16.1","11.81",930,0,"28.83","12.55"
"07/27/20 04:55:00",0,"12.27","2.205",78,"14.52","16.1","11.86",930,0,"25.5","12.55"
"07/27/20 04:56:00",0,"12.27","2.257",78,"14.49","16.1",12,930,0,30,"12.55"
"07/27/20 04:57:00",0,"12.3","2.493",78,"14.49","16.1","11.92",930,0,"23.83","12.55"
"07/27/20 04:58:00",0,"12.3","2.792",78,"14.47","16.1","11.9",930,0,"21.67","12.55"
"07/27/20 04:59:00",0,"12.35","2.372",78,"14.44","16.1","11.91",930,0,"29.17","12.55"
"07/27/20 05:00:00",0,"12.42","2.577",78,"14.44","16.1","12.01",930,0,29,"12.55"
"07/27/20 05:01:00",0,"12.45","2.222","78.83","14.44","16.1","12.13",930,0,"25.33","12.55"
"07/27/20 05:02:00",0,"12.5","2.092",79,"14.42","16.07","12.13",930,0,"29.17","12.55"
"07/27/20 05:03:00",0,"12.53","2.502",79,"14.4","16.03","12.06",930,0,"33.67","12.55"
"07/27/20 05:04:00",0,"12.58","2.228","79.67","14.4",16,"12.18",930,0,40,"12.55"
"07/27/20 05:05:00",0,"12.6","2.61",80,"14.37",16,"12.27",930,0,"31.17","12.54"
"07/27/20 05:06:00",0,"12.68","2.172",80,"14.37",16,"12.24",930,0,"30.33","12.54"
"07/27/20 05:07:00",0,"12.7","2.383",80,"14.35",16,"12.29",930,0,"81.3","12.54"
"07/27/20 05:08:00",0,"12.77","2.317","80.7","14.35",16,"12.37",930,0,"29.83","12.55"
"07/27/20 05:09:00",0,"12.78","2.36",81,"14.35",16,"12.39",930,0,29,"12.54"
"07/27/20 05:10:00",0,"12.82","2.638",81,"14.32","16.02","12.39",930,0,19,"12.54"
"07/27/20 05:11:00",0,"12.87","2.387",81,"14.32","16.1","12.43",930,0,"25.33","12.54"
"07/27/20 05:12:00",0,"12.9","2.13",81,"14.32","16.1","12.56",930,0,"21.67","12.54"
"07/27/20 05:13:00",0,"12.83","2.258",80,"14.3","16.18","12.68",930,0,"23.5","12.54"
"07/27/20 05:14:00",0,"12.88","2.562","80.3","14.3","16.2","12.89",930,0,"19.5","12.54"
"07/27/20 05:15:00",0,"12.8","2.475","79.83","14.3","16.2",13,930,0,"19.83","12.54"
"07/27/20 05:16:00",0,"12.75","2.578",79,"14.28","16.32","13.08",930,0,"17.33","12.54"
"07/27/20 05:17:00",0,"12.78","2.308",79,"14.28","16.38","13.06",930,0,"22.5","12.55"
"07/27/20 05:18:00",0,"12.78","2.435",79,"14.28","16.37","12.96",930,0,"18.5","12.54"
"07/27/20 05:19:00",0,"12.8","2.465",79,"14.28","16.35","12.87",930,0,"38.5","12.54"
"07/27/20 05:20:00",0,"12.73","2.69",79,"14.28","16.38","12.87",930,0,"75.5","12.54"
"07/27/20 05:21:00",0,"12.7","2.385",78,"14.28","16.4","12.89",930,0,25,"12.54"
"07/27/20 05:22:00",0,"12.7","2.502","78.83","14.25","16.4","12.91",930,0,"32.67","12.54"
"07/27/20 05:23:00",0,"12.7","2.882","78.5","14.25","16.4","12.88",930,0,"23.33","12.54"
"07/27/20 05:24:00",0,"12.67","2.823",78,"14.25","16.47","12.94",930,0,"28.17","12.54"
"07/27/20 05:25:00",0,"12.7","3.008",78,"14.25","16.5","13.01",930,0,"20.5","12.54"
"07/27/20 05:26:00",0,"12.6","2.823","77.67","14.25","16.5","13.2",930,0,"74.83","12.54"
"07/27/20 05:27:00",0,"12.7","2.428",78,"14.25","16.5","13.21",930,0,"75.83","12.54"
"07/27/20 05:28:00",0,"12.7","2.74",78,"14.25","16.5","13.21",930,0,"20.83","12.54"
"07/27/20 05:29:00",0,"12.7","2.2",78,"14.25","16.5","13.22",930,0,"21.33","12.53"
"07/27/20 05:30:00",0,"12.7","2.182",78,"14.25","16.5","13.07",930,0,"16.33","12.53"
"07/27/20 05:31:00",0,"12.7","1.877",78,"14.25","16.5","12.98",930,0,"14.83","12.54"
"07/27/20 05:32:00",0,"12.7","1.433",78,"14.25","16.5","12.89",930,0,10,"12.53"
"07/27/20 05:33:00",0,"12.7","1.537",78,"14.28","16.5","12.73",930,0,"20.67","12.53"
"07/27/20 05:34:00",0,"12.7","1.832",78,"14.28","16.47","12.68",930,0,"18.17","12.54"
"07/27/20 05:35:00",0,"12.7","1.412",78,"14.28","16.43","12.58",930,0,"86.7","12.54"
"07/27/20 05:36:00",0,"12.7","1.617",78,"14.28","16.4","12.37",930,0,"24.33","12.54"
"07/27/20 05:37:00",0,"12.7","1.335",78,"14.28","16.4","12.28",930,0,"85.3","12.53"
"07/27/20 05:38:00",0,"12.7","1.16",78,"14.28","16.4","12.13",930,0,"76.83","12.54"
"07/27/20 05:39:00",0,"12.7","1.108","78.67","14.28","16.4","11.93",930,0,"30.83","12.54"
"07/27/20 05:40:00",0,"12.72","0.982",79,"14.28","16.4","11.71",930,0,"67.5","12.53"
"07/27/20 05:41:00",0,"12.7","1.167",79,"14.28","16.3","11.78",930,0,"131.7","12.53"
"07/27/20 05:42:00",0,"12.7","1.467",79,"14.28","16.3","11.75",930,0,"184.2","12.54"
"07/27/20 05:43:00",0,"12.7","1.94",79,"14.25","16.3","11.88",930,0,70,"12.53"
"07/27/20 05:44:00",0,"12.7","1.602",79,"14.28","16.3","12.05",930,0,"17.67","12.53"
"07/27/20 05:45:00",0,"12.7","1.937",79,"14.25","16.3","12.21",930,0,"20.67","12.52"
"07/27/20 05:46:00",0,"12.73","2.047","79.33","14.25","16.2","12.33",930,0,22,"12.54"
"07/27/20 05:47:00",0,"12.8","1.893",80,"14.25","16.2","12.44",930,0,"70.33","12.52"
"07/27/20 05:48:00",0,"12.8","1.745",80,"14.25","16.2","12.48",930,0,"10.5","12.52"
"07/27/20 05:49:00",0,"12.8","2.135",80,"14.25","16.17","12.49",930,0,"14.67","12.52"
"07/27/20 05:50:00",0,"12.8","2.155",80,"14.25","16.1","12.57",930,0,"120.7","12.52"
"07/27/20 05:51:00",0,"12.8","1.927","80.3","14.25","16.1","12.62",930,0,"74.67","12.52"
"07/27/20 05:52:00",0,"12.75","1.6",80,"14.25","16.1","12.51",930,0,182,"12.53"
"07/27/20 05:53:00",0,"12.7","2.118",80,"14.25","16.1","12.48",930,0,"69.17","12.52"
"07/27/20 05:54:00",0,"12.7","2.007",80,"14.23","16.1","12.55",930,0,67,"12.52"
"07/27/20 05:55:00",0,"12.7","1.702",80,"14.25","16.1","12.51",930,0,"182.8","12.52"
"07/27/20 05:56:00",0,"12.78","2.365",80,"14.25","16.1","12.59",930,0,"124.2","12.52"
"07/27/20 05:57:00",0,"12.8","1.433",80,"14.23","16.1","12.58",930,0,"70.83","12.53"
"07/27/20 05:58:00",0,"12.8","1.365",80,"14.23","16.1","12.45",930,0,"173.2","12.52"
"07/27/20 05:59:00",0,"12.8","1.877",80,"14.23","16.13","12.34",930,0,"61.5","12.52"
"07/27/20 06:00:00",0,"12.8","1.418",80,"14.23","16.1","12.29",930,0,"70.83","12.52"
"07/27/20 06:01:00",0,"12.8","1.747","80.2","14.23","16.1","12.26",930,0,289,"12.52"
"07/27/20 06:02:00",0,"12.88","1.687","80.8","14.23","16.1","12.26",930,0,"179.7","12.53"
"07/27/20 06:03:00",0,"12.88","1.44","80.5","14.23","16.1","12.2",930,0,"233.8","12.52"
"07/27/20 06:04:00",0,"12.9","0.9",81,"14.21","16.12","11.92",930,0,75,"12.52"
"07/27/20 06:05:00",0,"12.9","1.337",81,"14.21","16.1","11.81",930,0,"181.5","12.53"
"07/27/20 06:06:00",0,"12.82","1.703",80,"14.21","16.13","11.88",930,0,4,"12.53"
"07/27/20 06:07:00",0,"12.87","1.722","80.5","14.21","16.1","12.02",930,0,"64.5","12.52"
"07/27/20 06:08:00",0,"12.8","1.84",80,"14.21","16.13","12.23",930,0,69,"12.51"
"07/27/20 06:09:00",0,"12.8","1.757",80,"14.21","16.12","12.27",930,0,"70.83","12.52"
"07/27/20 06:10:00",0,"12.8","1.637",80,"14.21","16.1","12.26",930,0,"13.33","12.52"
"07/27/20 06:11:00",0,"12.73","2.013","79.83","14.18","16.13","12.25",930,0,"18.67","12.52"
"07/27/20 06:12:00",0,"12.65","1.865",79,"14.18","16.23","12.39",930,0,18,"12.51"
"07/27/20 06:13:00",0,"12.67","1.357",79,"14.18","16.2","12.42",930,0,"182.3","12.51"
"07/27/20 06:14:00",0,"12.6","1.857",79,"14.18","16.2","12.35",930,0,"120.5","12.51"
"07/27/20 06:15:00",0,"12.6","1.77","78.83","14.16","16.22","12.32",930,0,"178.3","12.52"
"07/27/20 06:16:00",0,"12.6","1.518","78.67","14.16","16.23","12.29",930,0,183,"12.52"
"07/27/20 06:17:00",0,"12.6","1.727","78.83","14.16","16.27","12.35",930,0,"67.5","12.51"
"07/27/20 06:18:00",0,"12.6","2.01",79,"14.16","16.2","12.47",930,0,"66.5","12.51"
"07/27/20 06:19:00",0,"12.6","1.95",79,"14.16","16.25","12.52",930,0,"11.83","12.52"
"07/27/20 06:20:00",0,"12.6","2.25","78.67","14.16","16.22","12.54",930,0,"15.83","12.51"
"07/27/20 06:21:00",0,"12.6","2.117","78.67","14.16","16.2","12.61",930,0,74,"12.51"
"07/27/20 06:22:00",0,"12.58","2.118","78.67","14.13","16.2","12.62",930,0,"128.7","12.51"
"07/27/20 06:23:00",0,"12.6","2.097",79,"14.13","16.2","12.58",930,0,"126.3","12.51"
"07/27/20 06:24:00",0,"12.6","2.04",79,"14.13","16.2","12.57",930,0,"62.33","12.51"
"07/27/20 06:25:00",0,"12.6","2.405",79,"14.13","16.18","12.57",930,0,"122.7","12.51"
"07/27/20 06:26:00",0,"12.6","1.94",79,"14.13","16.2","12.6",930,0,"63.83","12.51"
"07/27/20 06:27:00",0,"12.6","2.32",79,"14.13","16.18","12.59",930,0,"177.7","12.51"
"07/27/20 06:28:00",0,"12.6","2.098",79,"14.13","16.13","12.61",930,0,"234.7","12.51"
"07/27/20 06:29:00",0,"12.58","2.36",79,"14.11","16.1","12.66",931,0,"119.5","12.51"
"07/27/20 06:30:00",0,"12.55","2.04",79,"14.11","16.1","12.7",931,0,"179.7","12.51"
"07/27/20 06:31:00",0,"12.5","2.5",79,"14.11","16.1","12.66",931,0,"123.2","12.51"
"07/27/20 06:32:00",0,"12.5","2.048",79,"14.11","16.1","12.64",931,0,"68.33","12.5"
"07/27/20 06:33:00",0,"12.5","2.097",79,"14.11","16.1","12.53",931,0,"12.33","12.51"
"07/27/20 06:34:00",0,"12.5","2.233",79,"14.11","16.1","12.6",931,0,"64.83","12.51"
"07/27/20 06:35:00",0,"12.5","2.28",79,"14.11",16,"12.61",931,0,"72.67","12.51"
"07/27/20 06:36:00",0,"12.57","1.843","79.33","14.11",16,"12.57",931,0,"21.67","12.51"
"07/27/20 06:37:00",0,"12.6","1.457",80,"14.11",16,"12.44",931,0,"134.3","12.5"
"07/27/20 06:38:00",0,"12.6","1.827",80,"14.11",16,"12.41",931,0,"14.5","12.51"
"07/27/20 06:39:00",0,"12.6","1.988",80,"14.11",16,"12.4",931,0,"68.33","12.5"
"07/27/20 06:40:00","0.245","12.6","2.445",80,"14.11",16,"12.42",931,0,"119.3","12.5"
"07/27/20 06:41:00","0.735","12.6","2.197","80.2","14.09","15.9","12.51",931,0,186,"12.5"
"07/27/20 06:42:00","1.224","12.7","2.033",81,"14.11","15.9","12.47",931,0,"124.7","12.5"
"07/27/20 06:43:00","1.683","12.72","2.195",81,"14.09","15.9","12.46",931,0,"182.3","12.5"
"07/27/20 06:44:00","2.296","12.72","1.912","81.2","14.11","15.85","12.46",931,0,"10.67","12.5"
"07/27/20 06:45:00","2.632","12.73","1.847","81.5","14.09","15.8","12.48",931,0,"121.8","12.5"
"07/27/20 06:46:00","3.183","12.78","2.02",82,"14.11","15.8","12.5",931,0,"71.17","12.5"
"07/27/20 06:47:00","3.765","12.8","1.922",82,"14.11","15.8","12.54",931,0,"13.5","12.5"
"07/27/20 06:48:00","4.438","12.85","2.088","82.5","14.11","15.72","12.48",931,0,"70.67","12.5"
"07/27/20 06:49:00","5.265","12.9","1.605",83,"14.11","15.7","12.42",931,0,"70.33","12.5"
"07/27/20 06:50:00","7.285","12.9","2.252",83,"14.11","15.67","12.43",931,0,183,"12.5"
"07/27/20 06:51:00","10.44","12.9","1.722",84,"14.11","15.6","12.49",931,0,"128.3","12.5"
"07/27/20 06:52:00","12.64","12.93","2.21",84,"14.09","15.53","12.48",931,0,"15.67","12.51"
"07/27/20 06:53:00","14.2","12.98","1.788",84,"14.11","15.5","12.42",931,0,"131.8","12.51"
"07/27/20 06:54:00","15.46","12.98","2.178","84.3","14.09","15.5","12.48",931,0,16,"12.52"
"07/27/20 06:55:00","16.96",13,"2.288",85,"14.11","15.47","12.54",931,0,"72.67","12.52"
"07/27/20 06:56:00","18.55",13,"2.122",85,"14.11","15.48","12.57",931,0,"11.17","12.53"
"07/27/20 06:57:00","20.14",13,"2.007",85,"14.11","15.5","12.6",931,0,"12.83","12.53"
"07/27/20 06:58:00","21.85",13,"2.055",85,"14.11","15.5","12.59",931,0,122,"12.54"
"07/27/20 06:59:00","23.78","13.07","2.142",85,"14.11","15.5","12.57",931,0,"73.67","12.53"
"07/27/20 07:00:00","25.77","13.1","1.978","85.5","14.11","15.43","12.68",931,0,"75.67","12.54"
"07/27/20 07:01:00","27.61","13.17","2.303",86,"14.11","15.4","12.71",931,0,"71.5","12.53"
"07/27/20 07:02:00","29.54","13.2","2.13",86,"14.11","15.4","12.68",931,0,"16.67","12.54"
"07/27/20 07:03:00","31.59","13.25","2.065","86.7","14.13","15.4","12.69",931,0,"67.5","12.54"
"07/27/20 07:04:00","33.58","13.3","2.75",87,"14.13","15.4","12.74",931,0,"65.5","12.54"
"07/27/20 07:05:00","35.54","13.3","1.81",87,"14.13","15.4","12.75",931,0,"131.3","12.55"
"07/27/20 07:06:00","38.08","13.3","2.508","87.2","14.16","15.33","12.77",931,0,15,"12.55"
"07/27/20 07:07:00","40.62","13.3","2.713",88,"14.16","15.27","12.8",931,0,"75.83","12.55"
"07/27/20 07:08:00","42.85","13.3","2.973",88,"14.16","15.17","12.81",931,0,"20.17","12.56"
"07/27/20 07:09:00","45.27","13.3","2.997",88,"14.16","15.1","12.79",931,0,"25.17","12.56"
"07/27/20 07:10:00","47.99","13.28","2.447",88,"14.16","15.1","12.7",931,0,"79.67","12.56"
"07/27/20 07:11:00","50.57","13.3","3.515","88.3","14.18","15.1","12.56",931,0,"23.33","12.57"
"07/27/20 07:12:00","52.8","13.3","2.49",89,"14.18","15.07","12.53",931,0,"18.5","12.57"
"07/27/20 07:13:00","55.06","13.3","2.248",89,"14.21","15.1","12.48",931,0,"68.17","12.58"
"07/27/20 07:14:00","57.39","13.33","1.947","88.8","14.21","15.12","12.4",931,0,"66.5","12.58"
"07/27/20 07:15:00","59.66","13.4","1.572",88,"14.21","15.25","12.46",931,0,24,"12.58"
"07/27/20 07:16:00","62.07","13.3","1.842",88,"14.21","15.22","12.36",931,0,82,"12.58"
"07/27/20 07:17:00","64.52","13.3","1.52","87.2","14.23","15.3","12.4",931,0,"191.5","12.59"
"07/27/20 07:18:00","66.91","13.35","1.497",87,"14.23","15.4","12.37",931,0,"125.8","12.59"
"07/27/20 07:19:00","69.33","13.3","1.283",87,"14.23","15.4","12.4",931,0,32,"12.6"
"07/27/20 07:20:00","71.84","13.4","0.948","86.7","14.25","15.53","12.42",931,0,"37.5","12.6"
"07/27/20 07:21:00","74.35","13.35","1.317",86,"14.25","15.65","12.33",931,0,"124.8","12.61"
"07/27/20 07:22:00","77.01","13.28","1.14",85,"14.25","15.72","12.29",931,0,"65.83","12.61"
"07/27/20 07:23:00","79.73","13.33","1.342","84.5","14.28","15.82","12.27",931,0,"70.67","12.62"
"07/27/20 07:24:00","82.4","13.18","0.778","83.3","14.28","15.92","12.27",931,0,128,"12.62"
"07/27/20 07:25:00",85,"13.28","0.932",83,"14.3","16.02","12.11",931,0,"31.33","12.64"
"07/27/20 07:26:00","87.9","13.25","0.753","82.7","14.3","16.15","12.18",931,0,"38.67","12.65"
