﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"04/23/20 20:20:00",0,21,"0.482",85,"25.58","23.58","21.85",927,0,"200.2","12.8"
"04/23/20 20:21:00",0,21,"0.572","85.7","25.55","23.43","21.69",927,0,"206.7","12.8"
"04/23/20 20:22:00",0,21,"0.665",86,"25.52","23.4","21.58",927,0,"203.8","12.8"
"04/23/20 20:23:00",0,"20.98","0.643",86,"25.52","23.33","21.47",927,0,"233.7","12.8"
"04/23/20 20:24:00",0,21,"0.39",86,"25.49","23.37","21.38",927,0,"213.5","12.8"
"04/23/20 20:25:00",0,"20.98","0.283",86,"25.46","23.35","21.3",927,0,"249.8","12.8"
"04/23/20 20:26:00",0,21,"0.23",86,"25.46","23.4","21.29",927,0,"163.3","12.8"
"04/23/20 20:27:00",0,"20.9","1.098",86,"25.43","23.25","21.26",927,0,"217.5","12.8"
"04/23/20 20:28:00",0,"20.77","0.98","86.8","25.4","23.02","21.17",927,0,"214.8","12.8"
"04/23/20 20:29:00",0,"20.7","0.995","87.5","25.37","22.78","21.06",927,0,208,"12.8"
"04/23/20 20:30:00",0,"20.7","0.723","87.8","25.34","22.8","20.95",927,0,"220.7","12.8"
"04/23/20 20:31:00",0,"20.75","0.537","87.8","25.34","22.83","20.89",927,0,"224.7","12.8"
"04/23/20 20:32:00",0,"20.7","0.517",88,"25.28","22.8","20.79",927,0,"218.2","12.8"
"04/23/20 20:33:00",0,"20.73","0.33","87.5","25.28","22.87","20.72",927,0,"245.2","12.8"
"04/23/20 20:34:00",0,"20.7","0.295","87.2","25.22","22.85","20.63",927,0,"250.3","12.8"
"04/23/20 20:35:00",0,"20.7","0.382",87,"25.22","22.88","20.54",927,0,269,"12.8"
"04/23/20 20:36:00",0,"20.7","0.288",87,"25.19","22.9","20.48",927,0,"227.8","12.79"
"04/23/20 20:37:00",0,"20.72","0.363",87,"25.16","22.9","20.42",927,0,"235.2","12.8"
"04/23/20 20:38:00",0,"20.72","0.275",87,"25.13","22.92","20.35",927,0,"200.5","12.79"
"04/23/20 20:39:00",0,"20.7","0.33",87,"25.1","22.9","20.31",927,0,213,"12.79"
"04/23/20 20:40:00",0,"20.7","0.242",87,"25.07","22.9","20.24",927,0,"208.2","12.79"
"04/23/20 20:41:00",0,"20.73","0.275",87,"25.04","22.9","20.21",927,0,"267.5","12.79"
"04/23/20 20:42:00",0,"20.8","0.33",87,"25.01","22.97","20.2",927,0,"304.7","12.79"
"04/23/20 20:43:00",0,"20.8","0.277",87,"24.98","22.98","20.24",927,0,311,"12.79"
"04/23/20 20:44:00",0,"20.8","0.098",87,"24.95",23,"20.43",927,0,"136.5","12.79"
"04/23/20 20:45:00",0,"20.8","0.217",87,"24.92",23,"20.51",927,0,"171.2","12.79"
"04/23/20 20:46:00",0,"20.8","0.157",87,"24.89",23,"20.75",927,0,"168.8","12.79"
"04/23/20 20:47:00",0,"20.87","0.145",87,"24.87","23.08","20.96",927,0,"212.8","12.79"
"04/23/20 20:48:00",0,"20.8","0.335",87,"24.84","23.1","21.17",927,0,"93.5","12.79"
"04/23/20 20:49:00",0,"20.82","0.278","86.8","24.81","23.1","21.34",927,0,105,"12.79"
"04/23/20 20:50:00",0,"20.82","0.268","86.8","24.81","23.1","21.46",927,0,"76.67","12.79"
"04/23/20 20:51:00",0,"20.88","0.412","86.8","24.78","23.18","21.51",927,0,"214.7","12.79"
"04/23/20 20:52:00",0,"20.85","0.455","86.8","24.75","23.12","21.56",927,0,"123.7","12.79"
"04/23/20 20:53:00",0,"20.88","0.323",87,"24.72","23.1","21.68",927,0,"246.2","12.79"
"04/23/20 20:54:00",0,"20.88","0.442",87,"24.72","23.1","21.81",927,0,"81.8","12.79"
"04/23/20 20:55:00",0,"20.85","0.733",87,"24.69","23.1","21.9",927,0,"180.2","12.79"
"04/23/20 20:56:00",0,"20.9","0.77",87,"24.66","23.1","21.97",927,0,"119.7","12.79"
"04/23/20 20:57:00",0,"20.9","0.752",87,"24.63","23.1","22.03",927,0,"6.833","12.78"
"04/23/20 20:58:00",0,"20.9","0.757",87,"24.63","23.1","22.07",927,0,"238.8","12.79"
"04/23/20 20:59:00",0,"20.88","1.198",87,"24.63","23.02","22.08",927,0,"235.3","12.79"
"04/23/20 21:00:00",0,"20.88","0.842","87.2","24.6",23,"22.07",927,0,"183.5","12.79"
"04/23/20 21:01:00",0,"20.9","0.845",88,"24.57",23,"22.04",927,0,"175.3","12.78"
"04/23/20 21:02:00",0,"20.9","1.055",88,"24.57",23,"22.03",927,0,"125.5","12.79"
"04/23/20 21:03:00",0,"20.87","0.97",88,"24.54","22.9",22,927,0,"121.2","12.79"
"04/23/20 21:04:00",0,"20.85","1.112",88,"24.54","22.9","21.97",927,0,"120.7","12.78"
"04/23/20 21:05:00",0,"20.8","1.323",88,"24.51","22.9","21.97",927,0,"68.33","12.78"
"04/23/20 21:06:00",0,"20.83","1.42",88,"24.51","22.9","21.96",927,0,"177.2","12.78"
"04/23/20 21:07:00",0,"20.9","0.655",88,"24.48","22.9","21.92",927,0,"119.8","12.78"
"04/23/20 21:08:00",0,"20.9","0.763",88,"24.48","22.9","21.93",927,0,"236.8","12.78"
"04/23/20 21:09:00",0,"20.9","1.018",88,"24.45","22.92","21.96",927,0,"179.5","12.78"
"04/23/20 21:10:00",0,"20.9","0.86",88,"24.45","22.9","21.98",927,0,"124.5","12.78"
"04/23/20 21:11:00",0,"20.92","0.815",88,"24.42","22.98","21.99",927,0,"33.67","12.78"
"04/23/20 21:12:00",0,21,"0.693",88,"24.42","22.98","21.94",927,0,"8.83","12.78"
"04/23/20 21:13:00",0,21,"0.78",88,"24.36",23,"21.93",927,0,"183.5","12.77"
"04/23/20 21:14:00",0,21,"0.863",88,"24.36",23,"21.94",927,0,"69.67","12.78"
"04/23/20 21:15:00",0,21,"0.848",88,"24.36",23,"22.03",927,0,178,"12.78"
"04/23/20 21:16:00",0,21,"1.127",88,"24.33",23,"22.05",927,0,"121.8","12.78"
"04/23/20 21:17:00",0,21,"0.905",88,"24.33",23,"22.08",927,0,"124.7","12.78"
"04/23/20 21:18:00",0,21,"1.3",88,"24.3",23,"22.08",927,0,"123.8","12.78"
"04/23/20 21:19:00",0,"21.02","1.048",88,"24.3",23,"22.1",927,0,18,"12.77"
"04/23/20 21:20:00",0,"21.03","1.238",88,"24.28",23,"22.1",927,0,"9.83","12.78"
"04/23/20 21:21:00",0,21,"1.395",88,"24.28",23,"22.16",927,0,"68.83","12.78"
"04/23/20 21:22:00",0,"21.05","1.152",88,"24.25",23,"22.21",927,0,"11.33","12.78"
"04/23/20 21:23:00",0,"21.1","0.937",88,"24.25","23.08","22.22",927,0,"13.83","12.78"
"04/23/20 21:24:00",0,"21.1","0.69",88,"24.25","23.1","22.22",927,0,"122.7","12.77"
"04/23/20 21:25:00",0,"21.1","0.543",88,"24.25","23.1","22.19",927,0,"263.8","12.78"
"04/23/20 21:26:00",0,"21.1","0.403",88,"24.22","23.1","22.16",927,0,"40.33","12.77"
"04/23/20 21:27:00",0,"21.13","0.353",88,"24.22","23.1","22.13",927,0,"240.5","12.77"
"04/23/20 21:28:00",0,"21.15","0.938",88,"24.19","23.1","22.11",927,0,"57.33","12.77"
"04/23/20 21:29:00",0,"21.17","0.973",88,"24.19","23.1","22.09",927,0,"270.3","12.78"
"04/23/20 21:30:00",0,"21.17","1.222",88,"24.19","23.1","22.16",927,0,"124.8","12.78"
"04/23/20 21:31:00",0,"21.12","1.058",88,"24.16","23.1","22.17",927,0,"237.5","12.78"
"04/23/20 21:32:00",0,"21.2","1.345","88.2","24.16","23.1","22.2",927,0,"177.5","12.77"
"04/23/20 21:33:00",0,"21.2","1.017",89,"24.13","23.1","22.2",927,0,"120.5","12.77"
"04/23/20 21:34:00",0,"21.2","1.342",89,"24.13","23.1","22.23",927,0,"127.7","12.77"
"04/23/20 21:35:00",0,"21.2","0.913",89,"24.13","23.1","22.24",927,0,"110.7","12.77"
"04/23/20 21:36:00",0,"21.2","1.458",89,"24.13","23.1","22.24",927,0,"122.3","12.77"
"04/23/20 21:37:00",0,"21.2","1.433",89,"24.1","23.1","22.26",927,0,"63.33","12.77"
"04/23/20 21:38:00",0,"21.2","0.927",89,"24.1","23.1","22.28",927,0,"83.5","12.77"
"04/23/20 21:39:00",0,"21.27","0.91",89,"24.1","23.17","22.3",928,0,"71.33","12.77"
"04/23/20 21:40:00",0,"21.3","1.017",89,"24.07","23.2","22.3",928,0,76,"12.77"
"04/23/20 21:41:00",0,"21.27","1.282",89,"24.07","23.2","22.34",928,0,"125.2","12.77"
"04/23/20 21:42:00",0,"21.25","1.738",89,"24.07","23.13","22.34",928,0,"228.7","12.77"
"04/23/20 21:43:00",0,"21.27","1.17",89,"24.07","23.1","22.33",928,0,"13.67","12.77"
"04/23/20 21:44:00",0,"21.28","1.148",89,"24.04","23.1","22.31",928,0,"25.17","12.77"
"04/23/20 21:45:00",0,"21.28","1.478",89,"24.04","23.1","22.32",928,0,"34.5","12.77"
"04/23/20 21:46:00",0,"21.3","0.847",89,"24.01","23.1","22.29",928,0,"142.5","12.77"
"04/23/20 21:47:00",0,"21.3","0.903",89,"24.01","23.1","22.27",928,0,"24.5","12.77"
"04/23/20 21:48:00",0,"21.3","1.422",89,"24.01","23.1","22.24",928,0,"74.83","12.77"
"04/23/20 21:49:00",0,"21.3","1.905",89,"24.01","23.1","22.27",928,0,"29.5","12.77"
"04/23/20 21:50:00",0,"21.3","1.443",89,"24.01","23.07","22.3",928,0,"29.17","12.77"
"04/23/20 21:51:00",0,"21.3","1.755",89,"24.01","23.1","22.28",928,0,"34.17","12.77"
"04/23/20 21:52:00",0,"21.3","1.702",89,"23.99","23.07","22.23",927,0,"23.33","12.76"
"04/23/20 21:53:00",0,"21.3","1.563",89,"23.99","23.1","22.23",927,0,"33.83","12.77"
"04/23/20 21:54:00",0,"21.3","1.695","89.2","23.99","23.1","22.21",927,0,"32.17","12.77"
"04/23/20 21:55:00",0,"21.3","0.685",90,"23.96","23.02","22.18",927,0,61,"12.76"
"04/23/20 21:56:00",0,"21.3","1.637",90,"23.96",23,"22.1",927,0,"43.33","12.76"
"04/23/20 21:57:00",0,"21.4","1.385",90,"23.96",23,"22.03",927,0,"47.5","12.77"
"04/23/20 21:58:00",0,"21.38","1.425",90,"23.96",23,"21.95",927,0,"79.5","12.76"
"04/23/20 21:59:00",0,"21.4","1.075",90,"23.96",23,"21.86",928,0,"77.17","12.77"
"04/23/20 22:00:00",0,"21.38","0.855",90,"23.93",23,"21.79",928,0,"99.5","12.76"
"04/23/20 22:01:00",0,"21.32","0.998",90,"23.93","22.95","21.71",928,0,68,"12.76"
"04/23/20 22:02:00",0,"21.23","1.16",90,"23.9","22.88","21.66",928,0,"73.17","12.76"
"04/23/20 22:03:00",0,"21.2","0.95",90,"23.9","22.83","21.59",928,0,"100.8","12.76"
"04/23/20 22:04:00",0,"21.2","1.113",90,"23.9","22.8","21.52",928,0,"90.2","12.76"
"04/23/20 22:05:00",0,"21.2","1.112",90,"23.9","22.8","21.45",928,0,"72.83","12.76"
"04/23/20 22:06:00",0,"21.2","0.608",90,"23.9","22.8","21.38",928,0,"72.5","12.76"
"04/23/20 22:07:00",0,"21.2","0.908","90.2","23.87","22.78","21.33",927,0,91,"12.76"
"04/23/20 22:08:00",0,"21.2","0.687","90.2","23.87","22.8","21.36",927,0,"66.83","12.76"
"04/23/20 22:09:00",0,"21.23","0.548",91,"23.84","22.8","21.34",927,0,"88.2","12.76"
"04/23/20 22:10:00",0,"21.22","1.205",90,"23.84","22.8","21.29",927,0,"55.33","12.76"
"04/23/20 22:11:00",0,"21.2","0.64",90,"23.84","22.8","21.3",927,0,"94.8","12.76"
"04/23/20 22:12:00",0,"21.18","0.858",90,"23.81","22.8","21.28",927,0,"48.17","12.75"
"04/23/20 22:13:00",0,"21.15","1.28",90,"23.81","22.8","21.3",927,0,"45.67","12.76"
"04/23/20 22:14:00",0,"21.1","1.02",90,"23.78","22.8","21.31",927,0,"63.17","12.76"
"04/23/20 22:15:00",0,"21.12","1.183",90,"23.78","22.8","21.31",927,0,"41.17","12.76"
"04/23/20 22:16:00",0,"21.08","1.292",90,"23.78","22.8","21.31",927,0,"51.83","12.76"
"04/23/20 22:17:00",0,"21.07","1.457",90,"23.75","22.8","21.34",927,0,"43.17","12.76"
"04/23/20 22:18:00",0,"21.05","1.563",90,"23.75","22.78","21.4",927,0,"50.5","12.76"
"04/23/20 22:19:00",0,"21.03","1.598",90,"23.72","22.77","21.37",927,0,"48.67","12.76"
"04/23/20 22:20:00",0,"21.07","1.388",90,"23.72","22.8","21.38",927,0,"43.83","12.75"
"04/23/20 22:21:00",0,"21.1","1.297",90,"23.72","22.8","21.34",927,0,"58.5","12.75"
"04/23/20 22:22:00",0,"21.08","1.397",90,"23.7","22.8","21.36",927,0,"42.33","12.76"
"04/23/20 22:23:00",0,"21.05","1.19","89.5","23.67","22.8","21.34",927,0,"41.5","12.75"
"04/23/20 22:24:00",0,"21.08","0.753","89.3","23.67","22.8","21.29",927,0,"52.5","12.75"
"04/23/20 22:25:00",0,"21.02","1.318",89,"23.67","22.8","21.21",927,0,"71.83","12.74"
"04/23/20 22:26:00",0,21,"1.357",89,"23.64","22.8","21.17",927,0,"89.7","12.75"
"04/23/20 22:27:00",0,21,"1.418",89,"23.64","22.8","21.12",927,0,"86.8","12.76"
"04/23/20 22:28:00",0,"20.95","1.942",89,"23.61","22.77","21.1",927,0,79,"12.75"
"04/23/20 22:29:00",0,21,"1.482",89,"23.61","22.77","21.09",927,0,"69.17","12.75"
"04/23/20 22:30:00",0,"20.95","1.36",89,"23.58","22.72","21.03",927,0,"51.5","12.75"
"04/23/20 22:31:00",0,"20.9","1.782",89,"23.58","22.7","21.03",927,0,"77.33","12.75"
"04/23/20 22:32:00",0,"20.9","1.405",89,"23.55","22.7","21.01",927,0,"60.83","12.74"
"04/23/20 22:33:00",0,"20.9","1.537",89,"23.55","22.72","20.97",927,0,"70.67","12.74"
"04/23/20 22:34:00",0,"20.92","1.272",89,"23.55","22.77","20.94",927,0,57,"12.74"
"04/23/20 22:35:00",0,"20.92","0.982",89,"23.52","22.77","20.9",927,0,"60.83","12.74"
"04/23/20 22:36:00",0,"20.9","1.45",89,"23.5","22.7","20.87",927,0,74,"12.74"
"04/23/20 22:37:00",0,"20.9","1.435",89,"23.5","22.7","20.88",927,0,"57.67","12.74"
"04/23/20 22:38:00",0,"20.9","1.94",89,"23.47","22.7","20.85",927,0,"58.17","12.74"
"04/23/20 22:39:00",0,"20.9","1.273",89,"23.47","22.7","20.86",927,0,"78.83","12.74"
"04/23/20 22:40:00",0,"20.9","1.047",89,"23.44","22.7","20.81",927,0,58,"12.74"
"04/23/20 22:41:00",0,"20.9","1.26",89,"23.44","22.7","20.8",927,0,"64.83","12.74"
"04/23/20 22:42:00",0,"20.83","2.063",89,"23.44","22.7","20.83",927,0,"67.5","12.74"
"04/23/20 22:43:00",0,"20.8","1.747",89,"23.41","22.7","20.85",927,0,79,"12.74"
"04/23/20 22:44:00",0,"20.83","1.367",89,"23.38","22.7","20.81",927,0,72,"12.74"
"04/23/20 22:45:00",0,"20.8","1.24",89,"23.38","22.7","20.74",927,0,"66.83","12.74"
"04/23/20 22:46:00",0,"20.82","0.977",89,"23.35","22.7","20.64",927,0,92,"12.74"
"04/23/20 22:47:00",0,"20.82","2.033",89,"23.32","22.7","20.63",927,0,75,"12.74"
"04/23/20 22:48:00",0,"20.8","1.312",89,"23.32","22.7","20.63",927,0,"68.83","12.74"
"04/23/20 22:49:00",0,"20.8","1.632",89,"23.29","22.7","20.62",927,0,"69.67","12.74"
"04/23/20 22:50:00",0,"20.82","1.66",89,"23.29","22.68","20.59",927,0,"42.67","12.74"
"04/23/20 22:51:00",0,"20.8","1.778",89,"23.27","22.6","20.53",927,0,"73.17","12.73"
"04/23/20 22:52:00",0,"20.8","1.202",89,"23.24","22.63","20.49",927,0,"52.67","12.73"
"04/23/20 22:53:00",0,"20.8","1.595",89,"23.21","22.6","20.5",927,0,"70.33","12.74"
"04/23/20 22:54:00",0,"20.8","1.565",89,"23.21","22.6","20.49",927,0,"72.17","12.74"
"04/23/20 22:55:00",0,"20.78","1.238",89,"23.18","22.6","20.53",927,0,70,"12.74"
"04/23/20 22:56:00",0,"20.78","1.892",89,"23.18","22.6","20.54",927,0,"78.83","12.73"
"04/23/20 22:57:00",0,"20.8","1.407",89,"23.15","22.58","20.54",927,0,77,"12.73"
"04/23/20 22:58:00",0,"20.8","1.09",89,"23.12","22.5","20.56",927,0,"58.83","12.73"
"04/23/20 22:59:00",0,"20.8","1.89",89,"23.12","22.5","20.5",927,0,"57.33","12.73"
"04/23/20 23:00:00",0,"20.8","1.545","89.8","23.1","22.5","20.49",927,0,52,"12.73"
"04/23/20 23:01:00",0,"20.8","1.095",90,"23.1","22.5","20.4",927,0,"62.83","12.73"
"04/23/20 23:02:00",0,"20.8","1.13",90,"23.07","22.5","20.38",927,0,"56.33","12.73"
"04/23/20 23:03:00",0,"20.8","1.658",90,"23.04","22.45","20.37",927,0,"59.67","12.73"
"04/23/20 23:04:00",0,"20.8","1.663",90,"23.04","22.4","20.42",927,0,"45.17","12.73"
"04/23/20 23:05:00",0,"20.8","1.395",90,"23.01","22.4","20.57",927,0,"25.83","12.73"
"04/23/20 23:06:00",0,"20.8","1.302",90,"22.98","22.43","20.62",927,0,"55.17","12.73"
"04/23/20 23:07:00",0,"20.8","0.918",90,"22.98","22.4","20.52",927,0,"48.33","12.73"
"04/23/20 23:08:00",0,"20.8","1.3",90,"22.95","22.4","20.4",927,0,"72.5","12.73"
"04/23/20 23:09:00",0,"20.8","1.433",90,"22.92","22.4","20.31",927,0,"81.3","12.73"
"04/23/20 23:10:00",0,"20.7","1.783",90,"22.9","22.4","20.33",927,0,68,"12.73"
"04/23/20 23:11:00",0,"20.7","1.487",90,"22.9","22.4","20.38",927,0,"58.33","12.73"
"04/23/20 23:12:00",0,"20.7","1.858",90,"22.87","22.37","20.38",927,0,53,"12.73"
"04/23/20 23:13:00",0,"20.7","1.4",90,"22.87","22.38","20.3",927,0,"69.83","12.73"
"04/23/20 23:14:00",0,"20.7","1.182",90,"22.84","22.35","20.33",927,0,"65.5","12.73"
"04/23/20 23:15:00",0,"20.67","1.472",90,"22.81","22.3","20.32",927,0,"46.83","12.73"
"04/23/20 23:16:00",0,"20.65","2.037",90,"22.81","22.3","20.38",927,0,"54.67","12.73"
"04/23/20 23:17:00",0,"20.6","1.392",90,"22.78","22.3","20.47",927,0,"55.67","12.73"
"04/23/20 23:18:00",0,"20.55","1.98","89.7","22.75","22.3","20.53",927,0,"79.5","12.73"
"04/23/20 23:19:00",0,"20.55","1.733","89.8","22.75","22.3","20.48",927,0,"44.5","12.73"
"04/23/20 23:20:00",0,"20.5","2.173","89.7","22.73","22.27","20.49",927,0,"61.83","12.73"
"04/23/20 23:21:00",0,"20.53","1.418",90,"22.73","22.3","20.56",927,0,"49.5","12.73"
"04/23/20 23:22:00",0,"20.5","2.07","89.2","22.67","22.3","20.57",927,0,"33.33","12.73"
"04/23/20 23:23:00",0,"20.5","1.637",89,"22.67","22.25","20.62",928,0,"30.67","12.72"
"04/23/20 23:24:00",0,"20.47","2.397",89,"22.64","22.22","20.65",928,0,"44.17","12.73"
"04/23/20 23:25:00",0,"20.4","3.527",89,"22.61","22.2","20.63",927,0,46,"12.73"
"04/23/20 23:26:00",0,"20.47","2.445",89,"22.61","22.2","20.76",928,0,"36.5","12.73"
"04/23/20 23:27:00",0,"20.4","2.557",90,"22.61","22.12","20.87",928,0,47,"12.73"
"04/23/20 23:28:00",0,"20.47","1.973",90,"22.59","22.18","20.99",928,0,"29.67","12.72"
"04/23/20 23:29:00",0,"20.47","1.968",89,"22.59","22.2","21.03",928,0,"25.5","12.72"
"04/23/20 23:30:00",0,"20.42","2.102",89,"22.56","22.2","20.99",928,0,"27.83","12.72"
"04/23/20 23:31:00",0,"20.4","1.863",89,"22.56","22.2","20.97",928,0,"80.2","12.72"
"04/23/20 23:32:00",0,"20.4","2.363",89,"22.53","22.2","20.96",928,0,30,"12.72"
"04/23/20 23:33:00",0,"20.42","2.395",89,"22.5","22.2","20.98",928,0,"30.67","12.72"
"04/23/20 23:34:00",0,"20.4","2.483",89,"22.5","22.18","21.02",928,0,74,"12.73"
"04/23/20 23:35:00",0,"20.4","2.99","89.2","22.5","22.13","20.99",928,0,36,"12.72"
"04/23/20 23:36:00",0,"20.38","3.02",90,"22.5","22.1","20.99",928,0,"45.33","12.72"
"04/23/20 23:37:00",0,"20.37","1.157",90,"22.47","22.1","21.02",928,0,"43.67","12.72"
"04/23/20 23:38:00",0,"20.42","1.465",90,"22.45","22.1",21,928,0,"77.5","12.72"
"04/23/20 23:39:00",0,"20.4","1.903",90,"22.45","22.1","20.96",928,0,"31.5","12.72"
"04/23/20 23:40:00",0,"20.4","1.753","89.3","22.45","22.1","20.95",928,0,82,"12.72"
"04/23/20 23:41:00",0,"20.4","1.76",89,"22.45","22.1","20.99",928,0,"24.33","12.72"
"04/23/20 23:42:00",0,"20.3","3.568",89,"22.42","22.1","21.04",928,0,72,"12.72"
"04/23/20 23:43:00",0,"20.3","2.382",89,"22.42","22.1","21.03",928,0,"84.8","12.72"
"04/23/20 23:44:00",0,"20.3","2.5",89,"22.39","22.1","21.02",928,0,"80.3","12.72"
"04/23/20 23:45:00",0,"20.3","2.593",89,"22.39","22.1","21.01",928,0,"89.8","12.72"
"04/23/20 23:46:00",0,"20.3","2.858",89,"22.39","22.1","21.08",928,0,29,"12.71"
"04/23/20 23:47:00",0,"20.3","2.317",89,"22.39","22.1","21.12",928,0,"37.67","12.72"
"04/23/20 23:48:00",0,"20.3","2.87",89,"22.36","22.1","21.1",928,0,"45.5","12.72"
"04/23/20 23:49:00",0,"20.27","2.608",89,"22.36","22.1","21.09",928,0,94,"12.72"
"04/23/20 23:50:00",0,"20.3","2.197",89,"22.36","22.1","21.07",928,0,"84.8","12.72"
"04/23/20 23:51:00",0,"20.3","2.213",89,"22.33","22.1","21.05",928,0,152,"12.71"
"04/23/20 23:52:00",0,"20.3","2.11",89,"22.33","22.1",21,928,0,"39.33","12.72"
"04/23/20 23:53:00",0,"20.3","2.307",89,"22.33","22.1","20.91",928,0,"44.67","12.71"
"04/23/20 23:54:00",0,"20.3","2.02",89,"22.33","22.1","20.96",928,0,"35.17","12.72"
"04/23/20 23:55:00",0,"20.3","2.067",89,"22.31","22.1","20.91",928,0,"41.67","12.72"
"04/23/20 23:56:00",0,"20.3","1.97",89,"22.31","22.1","20.93",928,0,"22.33","12.71"
"04/23/20 23:57:00",0,"20.3","1.322",89,"22.31","22.1","20.89",928,0,23,"12.71"
"04/23/20 23:58:00",0,"20.3","1.375",89,"22.28","22.1","20.89",928,0,"42.17","12.71"
"04/23/20 23:59:00",0,"20.3","1.172",89,"22.28","22.1","20.83",928,0,"42.17","12.71"
"04/24/20 00:00:00",0,"20.3","1.622",89,"22.28","22.1","20.79",928,"-1",50,"12.71"
"04/24/20 00:01:00",0,"20.3","1.565",89,"22.25","22.1","20.76",928,0,"37.83","12.72"
"04/24/20 00:02:00",0,"20.3","1.508",89,"22.25","22.1","20.72",928,0,"37.5","12.71"
"04/24/20 00:03:00",0,"20.3","1.678",89,"22.25","22.1","20.7",928,0,"37.33","12.71"
"04/24/20 00:04:00",0,"20.3","1.807",89,"22.25","22.1","20.74",928,0,"51.5","12.71"
"04/24/20 00:05:00",0,"20.28","2.197",89,"22.22","22.1","20.82",928,0,31,"12.71"
"04/24/20 00:06:00",0,"20.27","1.258",89,"22.22","22.1","20.77",928,0,"30.17","12.71"
"04/24/20 00:07:00",0,"20.28","1.317",89,"22.22","22.1","20.64",928,0,"54.17","12.71"
"04/24/20 00:08:00",0,"20.25","1.223",89,"22.22","22.1","20.6",928,0,"67.17","12.71"
"04/24/20 00:09:00",0,"20.3","1.222",89,"22.22","22.1","20.57",928,0,"59.17","12.71"
"04/24/20 00:10:00",0,"20.27","1.475",89,"22.19","22.03","20.56",928,0,"75.5","12.71"
"04/24/20 00:11:00",0,"20.25","0.938",89,"22.19","22.05","20.51",928,0,55,"12.71"
"04/24/20 00:12:00",0,"20.3","0.667",89,"22.19","22.1","20.44",928,0,"72.83","12.71"
"04/24/20 00:13:00",0,"20.3","0.757",89,"22.19","22.1","20.38",928,0,"38.5","12.71"
"04/24/20 00:14:00",0,"20.3","0.852",89,"22.17","22.1","20.38",928,0,"61.67","12.71"
"04/24/20 00:15:00",0,"20.28","0.957",89,"22.17","22.08","20.38",928,0,60,"12.71"
"04/24/20 00:16:00",0,"20.3","0.583",89,"22.17","22.1","20.34",928,0,"74.17","12.71"
"04/24/20 00:17:00",0,"20.25","0.888",89,"22.17","22.05","20.23",928,0,46,"12.71"
"04/24/20 00:18:00",0,"20.23","1.01",89,"22.17","22.03","20.11",928,0,"57.33","12.71"
"04/24/20 00:19:00",0,"20.23","0.703",89,"22.14","22.03","20.05",928,0,76,"12.7"
"04/24/20 00:20:00",0,"20.27","0.807",89,"22.14","22.02","19.99",928,0,"58.33","12.71"
"04/24/20 00:21:00",0,"20.23","0.783",89,"22.14","22.02","19.95",928,0,"47.83","12.71"
"04/24/20 00:22:00",0,"20.3","0.42",89,"22.11","22.1","19.86",928,0,"70.33","12.71"
"04/24/20 00:23:00",0,"20.3","0.542",89,"22.11","22.03","19.74",928,0,73,"12.71"
"04/24/20 00:24:00",0,"20.22","0.727",89,"22.11",22,"19.67",928,0,"47.83","12.7"
"04/24/20 00:25:00",0,"20.28","0.707",89,"22.08",22,"19.68",928,0,"72.33","12.71"
"04/24/20 00:26:00",0,"20.3","0.667",89,"22.06","22.07","19.64",928,0,"67.5","12.71"
"04/24/20 00:27:00",0,"20.23","0.973",89,"22.06",22,"19.72",928,0,"41.67","12.7"
"04/24/20 00:28:00",0,"20.3","0.832",89,"22.06","22.1","19.75",928,0,"55.17","12.71"
"04/24/20 00:29:00",0,"20.27","1.01",89,"22.06","22.05","19.84",928,0,62,"12.7"
"04/24/20 00:30:00",0,"20.25","0.693",89,"22.03","22.03","19.86",928,0,"68.5","12.71"
"04/24/20 00:31:00",0,"20.3","0.628",89,22,"22.1","19.83",928,0,"91.8","12.7"
"04/24/20 00:32:00",0,"20.3","0.635",89,22,"22.1","19.81",928,0,"89.5","12.7"
"04/24/20 00:33:00",0,"20.3","0.653",89,22,"22.1","19.8",928,0,"103.7","12.71"
"04/24/20 00:34:00",0,"20.3","0.263",89,22,"22.1","19.81",928,0,"87.8","12.71"
"04/24/20 00:35:00",0,"20.3","0.365",89,"21.97","22.1","19.87",928,0,"106.3","12.7"
"04/24/20 00:36:00",0,"20.3","0.583",89,"21.97","22.1","19.99",928,0,"59.17","12.7"
"04/24/20 00:37:00",0,"20.3","0.602",89,"21.95","22.1","20.12",928,0,"52.67","12.7"
"04/24/20 00:38:00",0,"20.3","0.392",89,"21.95","22.1","20.22",928,0,"69.83","12.71"
"04/24/20 00:39:00",0,"20.3","0.455",89,"21.95","22.1","20.23",928,0,"61.67","12.7"
"04/24/20 00:40:00",0,"20.3","0.568",89,"21.95","22.17","20.25",927,0,14,"12.7"
"04/24/20 00:41:00",0,"20.32","0.617",89,"21.95","22.2","20.25",927,0,"34.67","12.7"
