﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"08/26/19 17:20:00","70.44","10.9","3.047",32,34,"29.27","29.29",929,0,"29.67","13.06"
"08/26/19 17:21:00","69.34","10.87","3.382",32,"33.92","29.23","29.26",929,0,"103.8","13.06"
"08/26/19 17:22:00","68.06","10.87","3.837","31.67","33.89","29.28","29.22",929,0,41,"13.05"
"08/26/19 17:23:00","66.86","10.8","3.293","31.67","33.81","29.2","29.16",929,0,"43.83","13.06"
"08/26/19 17:24:00","65.7","10.78","3.323","31.67","33.73","29.2","29.1",929,0,"58.33","13.05"
"08/26/19 17:25:00","64.94","10.77","3.357","31.67","33.66","29.2","29.04",929,0,"43.83","13.05"
"08/26/19 17:26:00","64.11","10.72","3.037","31.17","33.59","29.2",29,929,0,53,"13.05"
"08/26/19 17:27:00","63.38","10.63","3.193",31,"33.51","29.2","28.96",929,0,"34.33","13.05"
"08/26/19 17:28:00","62.61","10.6","4.303",31,"33.47","29.18","28.94",929,0,"39.33","13.05"
"08/26/19 17:29:00","61.67","10.6","4.62",31,"33.4","29.1","28.91",929,0,53,"13.05"
"08/26/19 17:30:00","60.96","10.53","3.058",31,"33.32","29.15","28.87",929,0,"30.83","13.05"
"08/26/19 17:31:00","60.29","10.55","4.508",31,"33.25","29.15","28.84",929,0,"39.67","13.05"
"08/26/19 17:32:00","59.31","10.6","3.908",31,"33.17","29.1","28.8",929,0,"44.33","13.05"
"08/26/19 17:33:00","58.06","10.65","3.833",31,"33.14","29.1","28.76",929,0,44,"13.05"
"08/26/19 17:34:00","56.53","10.72","2.265",32,"33.06","29.1","28.73",929,0,"49.17","13.05"
"08/26/19 17:35:00","54.66","10.75","2.365","31.83","32.99","29.15","28.69",929,0,"60.33","13.05"
"08/26/19 17:36:00","53.01","10.77","2.2",32,"32.92","29.1","28.63",929,0,"50.5","13.04"
"08/26/19 17:37:00","51.45","10.88","3.13",32,"32.84","29.03","28.59",929,0,"52.67","13.04"
"08/26/19 17:38:00","49.98","10.93","2.517",32,"32.81",29,"28.55",929,0,"31.83","13.04"
"08/26/19 17:39:00","48.27","11.02","2.073",32,"32.73","29.03","28.5",929,0,"94.8","13.04"
"08/26/19 17:40:00","46.56","11.05","2.3",32,"32.7","29.03","28.43",929,0,"45.5","13.05"
"08/26/19 17:41:00","45.24","11.07","3.832","32.83","32.62","28.92","28.37",929,0,"50.33","13.04"
"08/26/19 17:42:00","44.08","11.07","3.96",33,"32.55","28.8","28.32",929,0,50,"13.04"
"08/26/19 17:43:00","42.83","11.1","3.848",33,"32.48","28.8","28.26",929,0,"49.17","13.04"
"08/26/19 17:44:00","41.67","11.15","3.618",33,"32.4","28.8","28.22",929,0,"49.5","13.04"
"08/26/19 17:45:00","40.53","11.18","3.768",33,"32.37","28.7","28.15",929,0,"52.33","13.04"
"08/26/19 17:46:00","38.27","11.2","2.622",33,"32.3","28.7","28.07",929,0,"52.17","13.03"
"08/26/19 17:47:00","35.67","11.22","2.753",33,"32.26","28.7","27.99",929,0,"47.67","13.03"
"08/26/19 17:48:00","33.41","11.28","2.8","33.17","32.19","28.7","27.9",929,0,"47.17","13.03"
"08/26/19 17:49:00","31.26","11.3","2.563",34,"32.12","28.7","27.83",929,0,"60.83","13.03"
"08/26/19 17:50:00","28.7","11.3","3.302",34,"32.04","28.7","27.77",929,0,"58.17","13.03"
"08/26/19 17:51:00","26.13","11.3","3.423",34,"32.01","28.65","27.77",929,0,109,"13.03"
"08/26/19 17:52:00","23.95","11.38","3.223",34,"31.94","28.6","27.68",929,0,"54.33","13.03"
"08/26/19 17:53:00",22,"11.4","3.32",34,"31.86","28.6","27.63",929,0,"53.33","13.03"
"08/26/19 17:54:00","20.19","11.4","2.583",34,"31.83","28.6","27.54",929,0,55,"13.02"
"08/26/19 17:55:00","18.54","11.45","2.127",34,"31.72","28.6","27.47",929,0,"94.8","13.02"
"08/26/19 17:56:00","16.95","11.42","2.687",34,"31.65","28.5","27.39",929,0,"51.5","13.03"
"08/26/19 17:57:00","15.48","11.48","2.67",34,"31.58","28.5","27.34",929,0,"42.17","13.02"
"08/26/19 17:58:00","14.04","11.5","2.35",34,"31.55","28.5","27.25",929,0,"41.33","13.02"
"08/26/19 17:59:00","12.48","11.5","2.607","34.17","31.47","28.5","27.12",929,0,50,"13.02"
"08/26/19 18:00:00","11.07","11.5","2.445",35,"31.4","28.47","27.05",929,0,54,"13.02"
"08/26/19 18:01:00","9.73","11.5","1.717",35,"31.33","28.48","26.97",929,0,"91.5","13.02"
"08/26/19 18:02:00","8.17","11.58","2.593",35,"31.26","28.5","26.86",929,0,"43.83","13.02"
"08/26/19 18:03:00","6.822","11.57","3.087",35,"31.23","28.4","26.79",929,0,"58.17","13.02"
"08/26/19 18:04:00","5.476","11.6","2.137",35,"31.12","28.4","26.75",929,0,"29.17","13.01"
"08/26/19 18:05:00","4.222","11.6","1.32",35,"31.09","28.38","26.59",929,0,"46.33","13.01"
"08/26/19 18:06:00","2.814","11.6","1.668",35,"31.02","28.33","26.47",929,0,"150.3","13.01"
"08/26/19 18:07:00","1.652","11.6","2.388",35,"30.95","28.3","26.41",929,0,"40.5","13.02"
"08/26/19 18:08:00","0.428","11.6","2.833",35,"30.88","28.28","26.34",929,0,51,"13.01"
"08/26/19 18:09:00",0,"11.6","3.132",35,"30.81","28.2","26.26",929,0,"57.83","13.01"
"08/26/19 18:10:00",0,"11.6","2.287",35,"30.74","28.2","26.19",929,0,"87.7","13.01"
"08/26/19 18:11:00",0,"11.6","2.147",35,"30.67","28.2","26.12",929,0,48,"13.01"
"08/26/19 18:12:00",0,"11.6","2.873",35,"30.6","28.2","26.02",929,0,"55.33","13.01"
"08/26/19 18:13:00",0,"11.6","3.303","35.17","30.53","28.12","25.91",929,0,49,"13.01"
"08/26/19 18:14:00",0,"11.6","2.725","35.67","30.46","28.1","25.89",929,0,"45.5","13.01"
"08/26/19 18:15:00",0,"11.6","2.457",36,"30.4","28.1","25.81",929,0,"68.5","13.01"
"08/26/19 18:16:00",0,"11.6","2.493",36,"30.33","28.02","25.83",929,0,"34.5","13.01"
"08/26/19 18:17:00",0,"11.6","2.567",36,"30.26",28,"25.74",929,0,"56.17","13.01"
"08/26/19 18:18:00",0,"11.6","2.525",36,"30.19",28,"25.76",929,0,46,"13.01"
"08/26/19 18:19:00",0,"11.6","2.035",36,"30.12",28,"25.74",929,0,"46.33","13.01"
"08/26/19 18:20:00",0,"11.6","2.49",36,"30.05",28,"25.64",929,0,"47.67","13.01"
"08/26/19 18:21:00",0,"11.6","2.08",36,"29.99","27.95","25.51",929,0,"66.33","13.01"
"08/26/19 18:22:00",0,"11.6","2.055",36,"29.92","27.9","25.35",929,0,"49.67","13.01"
"08/26/19 18:23:00",0,"11.6","2.465",36,"29.85","27.9","25.26",929,0,"52.17","13.01"
"08/26/19 18:24:00",0,"11.6","1.698",36,"29.78","27.8","25.21",929,0,"54.83",13
"08/26/19 18:25:00",0,"11.6","2.383",36,"29.72","27.8","25.16",929,0,59,"13.01"
"08/26/19 18:26:00",0,"11.6","2.76",36,"29.62","27.72","25.16",929,0,"47.83","12.99"
"08/26/19 18:27:00",0,"11.6","2.42",36,"29.55","27.7","25.2",929,0,"53.67","13.01"
"08/26/19 18:28:00",0,"11.6","1.627",36,"29.52","27.7","25.1",929,0,"39.17",13
"08/26/19 18:29:00",0,"11.58","2.93",36,"29.45","27.7","25.04",929,0,"47.17",13
"08/26/19 18:30:00",0,"11.6","2.447","36.33","29.38","27.67","24.96",929,0,"34.83","12.99"
"08/26/19 18:31:00",0,"11.6","2.365","36.5","29.32","27.6","24.95",929,0,"49.83",13
"08/26/19 18:32:00",0,"11.58","2.59","36.67","29.28","27.6","24.96",929,0,"61.67",13
"08/26/19 18:33:00",0,"11.6","3.095",37,"29.22","27.6","24.96",929,0,48,"12.99"
"08/26/19 18:34:00",0,"11.6","2.66",37,"29.15","27.52","25.03",929,0,61,13
"08/26/19 18:35:00",0,"11.6","2.725",37,"29.08","27.5","24.95",929,0,"50.5",13
"08/26/19 18:36:00",0,"11.6","2.612",37,"29.02","27.5","24.97",929,0,"37.83",13
"08/26/19 18:37:00",0,"11.57","2.41",37,"28.95","27.47","24.92",929,0,"61.83","12.99"
"08/26/19 18:38:00",0,"11.57","2.915",37,"28.92","27.4","24.91",929,0,"56.5","12.99"
"08/26/19 18:39:00",0,"11.58","2.85",37,"28.85","27.4","24.92",929,0,"49.5","12.99"
"08/26/19 18:40:00",0,"11.57","2.445",37,"28.79","27.38","24.83",929,0,"99.8","12.99"
"08/26/19 18:41:00",0,"11.55","3.182",37,"28.72","27.3","24.78",929,0,54,"12.99"
"08/26/19 18:42:00",0,"11.6","3.142",37,"28.69","27.3","24.77",929,0,"41.5","12.99"
"08/26/19 18:43:00",0,"11.58","2.323",37,"28.62","27.3","24.73",929,0,"44.67","12.99"
"08/26/19 18:44:00",0,"11.5","2.935",37,"28.56","27.3","24.72",929,0,"47.67","12.99"
"08/26/19 18:45:00",0,"11.5","3.248",37,"28.49","27.3","24.74",929,0,"53.17","12.99"
"08/26/19 18:46:00",0,"11.53","2.79",37,"28.46","27.25","24.73",929,0,"46.67","12.99"
"08/26/19 18:47:00",0,"11.53","2.628",37,"28.43","27.2","24.74",929,0,"57.67","12.99"
"08/26/19 18:48:00",0,"11.5","2.682",37,"28.36","27.2","24.77",929,0,"42.83","12.99"
"08/26/19 18:49:00",0,"11.53","2.093",37,"28.3","27.15","24.77",929,0,"64.67","12.99"
"08/26/19 18:50:00",0,"11.55","1.857","37.5","28.23","27.1","24.63",929,0,52,"12.99"
"08/26/19 18:51:00",0,"11.57","1.653","37.67","28.2","27.1","24.48",929,0,35,"12.99"
"08/26/19 18:52:00",0,"11.5","2.798","37.5","28.14","27.1","24.47",929,0,"49.5","12.99"
"08/26/19 18:53:00",0,"11.5","2.618",38,"28.1","27.08","24.39",929,0,"49.33","12.99"
"08/26/19 18:54:00",0,"11.52","1.743",38,"28.04",27,"24.25",929,0,52,"12.98"
"08/26/19 18:55:00",0,"11.52","2.842",38,"27.98",27,"24.22",929,0,"53.17","12.99"
"08/26/19 18:56:00",0,"11.5","3.1",38,"27.94",27,"24.33",929,0,"46.17","12.98"
"08/26/19 18:57:00",0,"11.5","1.88",38,"27.91","26.95","24.28",929,0,"47.5","12.98"
"08/26/19 18:58:00",0,"11.5","2.277",38,"27.85","26.9","24.25",929,0,"41.67","12.98"
"08/26/19 18:59:00",0,"11.48","1.955",38,"27.78","26.9","24.16",929,0,"50.17","12.98"
"08/26/19 19:00:00",0,"11.48","2.797",38,"27.75","26.9","24.2",929,0,"50.17","12.98"
"08/26/19 19:01:00",0,"11.52","2.573",38,"27.69","26.88","24.08",929,0,"53.67","12.98"
"08/26/19 19:02:00",0,"11.47","2.288",38,"27.63","26.8","24.05",929,0,"50.83","12.98"
"08/26/19 19:03:00",0,"11.48","3.188",38,"27.56","26.8","24.07",929,0,"43.17","12.98"
"08/26/19 19:04:00",0,"11.48","2.615",38,"27.53","26.8","24.02",929,0,"38.67","12.98"
"08/26/19 19:05:00",0,"11.47","3.167",38,"27.47","26.8","24.01",929,0,"45.83","12.98"
"08/26/19 19:06:00",0,"11.42","2.31",38,"27.44","26.78","23.96",929,0,"53.5","12.98"
"08/26/19 19:07:00",0,"11.43","3.11",38,"27.37","26.7","23.99",929,0,"47.17","12.98"
"08/26/19 19:08:00",0,"11.42","2.74",38,"27.34","26.7","23.99",929,0,"52.83","12.98"
"08/26/19 19:09:00",0,"11.42","2.11",38,"27.31","26.7","23.91",929,0,"43.17","12.98"
"08/26/19 19:10:00",0,"11.42","3.302",38,"27.25","26.7","23.9",929,0,"44.67","12.97"
"08/26/19 19:11:00",0,"11.4","3.07",38,"27.21","26.63","23.88",929,0,"52.17","12.97"
"08/26/19 19:12:00",0,"11.4","3.422",38,"27.18","26.6","23.95",929,0,"44.83","12.98"
"08/26/19 19:13:00",0,"11.4","2.787",38,"27.12","26.55","23.93",929,0,"56.5","12.97"
"08/26/19 19:14:00",0,"11.4","3.052",38,"27.09","26.5","23.92",929,0,"42.33","12.98"
"08/26/19 19:15:00",0,"11.4","2.85","38.83","27.06","26.5","23.85",929,0,"54.17","12.97"
"08/26/19 19:16:00",0,"11.38","3.433","38.83",27,"26.43","23.95",929,0,"50.33","12.97"
"08/26/19 19:17:00",0,"11.37","3.447",39,"26.96","26.42","23.94",929,0,56,"12.97"
"08/26/19 19:18:00",0,"11.38","3.635",39,"26.93","26.4","23.91",929,0,"55.67","12.97"
"08/26/19 19:19:00",0,"11.3","3.415",39,"26.9","26.4","23.92",929,0,"48.17","12.97"
"08/26/19 19:20:00",0,"11.3","2.465",39,"26.84","26.4","23.85",929,0,"44.67","12.97"
"08/26/19 19:21:00",0,"11.32","2.412",39,"26.81","26.4","23.7",929,0,"49.67","12.97"
"08/26/19 19:22:00",0,"11.38","2.185",39,"26.78","26.33","23.62",929,0,"41.83","12.97"
"08/26/19 19:23:00",0,"11.33","2.935",39,"26.74","26.38","23.63",929,0,"48.33","12.97"
"08/26/19 19:24:00",0,"11.35","2.742",39,"26.68","26.32","23.57",929,0,"52.5","12.97"
"08/26/19 19:25:00",0,"11.35","1.877",39,"26.65","26.3","23.57",929,0,"51.67","12.96"
"08/26/19 19:26:00",0,"11.32","2.488",39,"26.62","26.28","23.63",929,0,"55.67","12.97"
"08/26/19 19:27:00",0,"11.3","2.382",39,"26.56","26.3","23.66",929,0,"98.7","12.97"
"08/26/19 19:28:00",0,"11.27","3.292",39,"26.56","26.3","23.75",929,0,47,"12.97"
"08/26/19 19:29:00",0,"11.25","3.043",39,"26.5","26.3","23.81",929,0,"43.17","12.97"
"08/26/19 19:30:00",0,"11.25","2.975",39,"26.47","26.22","23.76",929,0,42,"12.97"
"08/26/19 19:31:00",0,"11.27","2.227",39,"26.44","26.22","23.72",929,0,"56.33","12.96"
"08/26/19 19:32:00",0,"11.23","3.293",39,"26.41","26.2","23.72",929,0,"52.17","12.96"
"08/26/19 19:33:00",0,"11.2","2.63",39,"26.37","26.15","23.71",929,0,"54.83","12.96"
"08/26/19 19:34:00",0,"11.25","2.907",39,"26.31","26.1","23.69",929,0,"48.67","12.96"
"08/26/19 19:35:00",0,"11.2","3.195",39,"26.28","26.1","23.69",929,0,"56.5","12.96"
"08/26/19 19:36:00",0,"11.2","2.382",39,"26.25","26.07","23.58",929,0,"40.5","12.96"
"08/26/19 19:37:00",0,"11.2","3.393",39,"26.22",26,"23.61",929,0,"52.33","12.96"
"08/26/19 19:38:00",0,"11.2","3.232",39,"26.19","26.03","23.62",929,0,"46.5","12.96"
"08/26/19 19:39:00",0,"11.2","3.112",39,"26.16",26,"23.55",929,0,"58.5","12.96"
"08/26/19 19:40:00",0,"11.18","2.593",39,"26.13",26,"23.53",929,0,"42.67","12.96"
"08/26/19 19:41:00",0,"11.18","2.432",39,"26.1","25.98","23.46",929,0,"47.33","12.96"
"08/26/19 19:42:00",0,"11.18","2.615",39,"26.07","25.97","23.45",929,0,"38.67","12.96"
"08/26/19 19:43:00",0,"11.12",3,39,"26.04",26,"23.5",929,0,"60.5","12.96"
"08/26/19 19:44:00",0,"11.1","2.49",39,"26.01",26,"23.53",929,0,56,"12.96"
"08/26/19 19:45:00",0,"11.1","2.883",39,"25.98","25.93","23.51",929,0,"44.67","12.96"
"08/26/19 19:46:00",0,"11.1","3.057",39,"25.95","25.9","23.52",929,0,"54.83","12.95"
"08/26/19 19:47:00",0,"11.1","3.575",39,"25.92","25.9","23.6",929,0,"57.17","12.95"
"08/26/19 19:48:00",0,"11.05","3.457",39,"25.85","25.9","23.57",929,0,"53.33","12.95"
"08/26/19 19:49:00",0,11,"3.277",39,"25.83","25.93","23.69",929,0,"53.33","12.95"
"08/26/19 19:50:00",0,11,"2.943",39,"25.79","25.9","23.61",929,0,54,"12.95"
"08/26/19 19:51:00",0,11,"2.378",39,"25.79","25.9","23.52",929,0,"59.67","12.95"
"08/26/19 19:52:00",0,11,"2.827",39,"25.73","25.9","23.52",929,0,"51.83","12.96"
"08/26/19 19:53:00",0,11,"3.103",39,"25.73","25.9","23.5",929,0,"51.17","12.95"
"08/26/19 19:54:00",0,"10.97","2.547",39,"25.7","25.83","23.46",929,0,"60.83","12.95"
"08/26/19 19:55:00",0,"10.92","3.542",39,"25.67","25.8","23.45",929,0,"58.83","12.95"
"08/26/19 19:56:00",0,"10.95","3.083",39,"25.64","25.8","23.48",929,0,"43.83","12.95"
"08/26/19 19:57:00",0,"10.9","3.297",39,"25.61","25.8","23.45",930,0,"44.83","12.95"
"08/26/19 19:58:00",0,"10.9","3.438",39,"25.61","25.8","23.42",930,0,"46.5","12.94"
"08/26/19 19:59:00",0,"10.93","2.982",39,"25.55","25.75","23.37",930,0,"40.17","12.94"
"08/26/19 20:00:00",0,"10.9","2.885",39,"25.55","25.7","23.35",930,0,"38.67","12.94"
"08/26/19 20:01:00",0,"10.9","3.463",39,"25.52","25.7","23.41",930,0,"45.33","12.94"
"08/26/19 20:02:00",0,"10.9","3.475",39,"25.49","25.7","23.52",930,0,"54.17","12.94"
"08/26/19 20:03:00",0,"10.9","3.695",39,"25.49","25.7","23.51",930,0,"52.17","12.95"
"08/26/19 20:04:00",0,"10.85","3.46",39,"25.46","25.73","23.52",930,0,"53.67","12.94"
"08/26/19 20:05:00",0,"10.85","4.397",39,"25.43","25.7","23.58",930,0,"43.5","12.94"
"08/26/19 20:06:00",0,"10.85","3.177",39,"25.43","25.7","23.68",930,0,"36.17","12.94"
"08/26/19 20:07:00",0,"10.85","3.208",39,"25.4","25.7","23.61",930,0,"48.33","12.94"
"08/26/19 20:08:00",0,"10.75","3.87",39,"25.37","25.77","23.57",930,0,"53.5","12.94"
"08/26/19 20:09:00",0,"10.72","4.02","38.33","25.37","25.78","23.63",930,0,"52.33","12.94"
"08/26/19 20:10:00",0,"10.77","2.565","38.5","25.34","25.78","23.71",930,0,"47.83","12.94"
"08/26/19 20:11:00",0,"10.75","3.737","38.17","25.31","25.83","23.77",930,0,"56.33","12.94"
"08/26/19 20:12:00",0,"10.77","3.463",38,"25.31","25.82","23.84",930,0,"103.8","12.94"
"08/26/19 20:13:00",0,"10.7","3.422",38,"25.28","25.8","23.8",930,0,"43.5","12.94"
"08/26/19 20:14:00",0,"10.7","3.51",38,"25.25","25.8","23.79",930,0,45,"12.94"
"08/26/19 20:15:00",0,"10.7","3.283",38,"25.25","25.8","23.84",930,0,"44.67","12.94"
"08/26/19 20:16:00",0,"10.7","2.818",38,"25.22","25.8","23.85",930,0,"30.5","12.94"
"08/26/19 20:17:00",0,"10.7","2.688","38.33","25.22","25.75","23.75",930,0,"37.5","12.93"
"08/26/19 20:18:00",0,"10.72","2.862",39,"25.19","25.7","23.7",930,0,"56.83","12.93"
"08/26/19 20:19:00",0,"10.7","3.65",39,"25.16","25.7","23.72",930,0,"103.2","12.94"
"08/26/19 20:20:00",0,"10.7","2.765",39,"25.13","25.7","23.73",930,0,52,"12.94"
"08/26/19 20:21:00",0,"10.7","3.538","38.67","25.13","25.7","23.81",930,0,"44.67","12.93"
"08/26/19 20:22:00",0,"10.7","3.187",39,"25.1","25.7","23.79",930,0,"43.17","12.93"
"08/26/19 20:23:00",0,"10.7","3.162",39,"25.07","25.7","23.72",930,0,"51.67","12.93"
"08/26/19 20:24:00",0,"10.7","3.745",39,"25.07","25.67","23.74",930,0,"48.67","12.93"
"08/26/19 20:25:00",0,"10.7","3.192",39,"25.04","25.67","23.76",930,0,"55.5","12.93"
"08/26/19 20:26:00",0,"10.7","2.53",39,"25.04","25.6","23.69",930,0,"101.2","12.93"
"08/26/19 20:27:00",0,"10.68","2.958",39,"25.01","25.6","23.6",930,0,"48.83","12.94"
"08/26/19 20:28:00",0,"10.63","3.23","38.17","25.01","25.68","23.62",930,0,"52.5","12.93"
"08/26/19 20:29:00",0,"10.68","2.563",39,"24.98","25.63","23.51",930,0,"47.67","12.93"
"08/26/19 20:30:00",0,"10.65","2.535",39,"24.95","25.6","23.56",930,0,44,"12.93"
"08/26/19 20:31:00",0,"10.65","3.395","38.5","24.95","25.63","23.53",930,0,"43.67","12.93"
"08/26/19 20:32:00",0,"10.68","2.267",39,"24.92","25.6","23.54",930,0,"53.17","12.93"
"08/26/19 20:33:00",0,"10.7","3.575",39,"24.89","25.55","23.51",930,0,"50.5","12.93"
"08/26/19 20:34:00",0,"10.7","3.095",39,"24.89","25.7","23.44",930,0,41,"12.93"
"08/26/19 20:35:00",0,"10.68","3.265",39,"24.87","25.6","23.4",930,0,"48.33","12.93"
"08/26/19 20:36:00",0,"10.67","2.473",39,"24.84","25.6","23.37",930,0,"47.5","12.92"
"08/26/19 20:37:00",0,"10.68","3.268",39,"24.84","25.52","23.26",930,0,"55.83","12.93"
"08/26/19 20:38:00",0,"10.68","3.662",39,"24.81","25.58","23.27",930,0,"44.17","12.93"
"08/26/19 20:39:00",0,"10.7","2.715",39,"24.78","25.57","23.25",930,0,"51.67","12.92"
"08/26/19 20:40:00",0,"10.72","2.598",39,"24.78","25.6","23.25",930,0,"47.67","12.92"
"08/26/19 20:41:00",0,"10.7","3.395",39,"24.75","25.57","23.29",930,0,46,"12.92"
"08/26/19 20:42:00",0,"10.7","2.692",39,"24.72","25.5","23.26",930,0,"42.17","12.92"
"08/26/19 20:43:00",0,"10.7","2.403",39,"24.72","25.5","23.21",930,0,"50.5","12.92"
"08/26/19 20:44:00",0,"10.73","2.635",39,"24.69","25.47","23.29",930,0,39,"12.92"
"08/26/19 20:45:00",0,"10.77","1.575",39,"24.66","25.4","23.31",930,0,88,"12.92"
"08/26/19 20:46:00",0,"10.8","0.688",39,"24.66","25.42","23.21",930,0,"165.8","12.92"
"08/26/19 20:47:00",0,"10.82","1.645",40,"24.63","25.35","23.09",930,0,"73.5","12.93"
"08/26/19 20:48:00",0,"10.8","1.518",40,"24.6","25.22","22.99",930,0,"118.3","12.92"
"08/26/19 20:49:00",0,"10.8","1.443",40,"24.6","25.1","22.9",930,0,"135.7","12.92"
"08/26/19 20:50:00",0,"10.8","1.993",40,"24.57","25.05","22.88",930,0,69,"12.92"
"08/26/19 20:51:00",0,"10.8","2.938",40,"24.54","25.03","22.94",930,0,28,"12.92"
"08/26/19 20:52:00",0,"10.83","1.922","40.5","24.51","25.03","22.92",930,0,"20.67","12.92"
"08/26/19 20:53:00",0,"10.82","2.368",41,"24.48","24.97","22.94",930,0,"25.67","12.92"
"08/26/19 20:54:00",0,"10.87","2.637",41,"24.48","24.93","22.94",930,0,"91.2","12.92"
"08/26/19 20:55:00",0,"10.9","2.25",41,"24.45","24.9","22.94",930,0,"75.17","12.92"
"08/26/19 20:56:00",0,"10.9","1.972",41,"24.42","24.9","22.89",930,0,"55.17","12.92"
"08/26/19 20:57:00",0,"10.9","2.065",41,"24.42","24.9","22.83",930,0,"80.5","12.92"
"08/26/19 20:58:00",0,"10.9","2.238",41,"24.39","24.87","22.79",930,0,"33.33","12.92"
"08/26/19 20:59:00",0,"10.92","2.583",41,"24.36","24.8","22.81",930,0,"25.67","12.92"
"08/26/19 21:00:00",0,11,"1.805","41.67","24.36","24.8","22.79",930,0,"28.67","12.91"
"08/26/19 21:01:00",0,11,"1.653",42,"24.33","24.72","22.74",930,0,49,"12.91"
"08/26/19 21:02:00",0,11,"1.465",42,"24.3","24.7","22.58",930,0,31,"12.92"
"08/26/19 21:03:00",0,11,"1.397",42,"24.3","24.7","22.44",930,0,"38.17","12.91"
"08/26/19 21:04:00",0,11,"1.243",42,"24.28","24.68","22.38",930,0,"42.17","12.91"
"08/26/19 21:05:00",0,11,"1.602",42,"24.25","24.62","22.3",930,0,"33.17","12.91"
"08/26/19 21:06:00",0,11,"1.862",42,"24.22","24.6","22.12",930,0,"37.33","12.91"
"08/26/19 21:07:00",0,11,"1.64",42,"24.19","24.62","22.02",930,0,"29.5","12.91"
"08/26/19 21:08:00",0,11,"1.663",42,"24.13","24.6","22.05",930,0,"19.5","12.91"
"08/26/19 21:09:00",0,11,"1.667",42,"24.13","24.6","22.02",930,0,"22.83","12.91"
"08/26/19 21:10:00",0,"11.02","1.527",42,"24.1","24.6","22.03",930,0,"67.83","12.91"
"08/26/19 21:11:00",0,"11.05","1.648",42,"24.04","24.55","22.07",930,0,"20.83","12.91"
"08/26/19 21:12:00",0,"11.05","1.707","42.33","24.04","24.5","22.09",930,0,"22.67","12.91"
"08/26/19 21:13:00",0,"11.03","1.895","42.33","23.99","24.5","22.06",930,0,"22.33","12.91"
"08/26/19 21:14:00",0,"11.08","1.497","42.83","23.99","24.47","22.1",930,0,"24.67","12.91"
"08/26/19 21:15:00",0,"11.1","1.867",43,"23.96","24.4","22.17",930,0,"28.33","12.91"
"08/26/19 21:16:00",0,"11.07","1.867",43,"23.93","24.4","22.19",930,0,"76.67","12.91"
"08/26/19 21:17:00",0,"11.1","2.065",43,"23.9","24.3","22.17",930,0,"30.67","12.91"
"08/26/19 21:18:00",0,"11.1","1.61",43,"23.87","24.3","22.14",930,0,"74.17","12.9"
"08/26/19 21:19:00",0,"11.1","2.403",43,"23.84","24.3","22.2",930,0,82,"12.91"
"08/26/19 21:20:00",0,"11.1","1.91",43,"23.81","24.3","22.27",930,0,"34.33","12.91"
"08/26/19 21:21:00",0,"11.1","1.573",43,"23.78","24.27","22.21",930,0,"50.17","12.9"
"08/26/19 21:22:00",0,"11.08","2.352",43,"23.75","24.27","22.14",930,0,"33.5","12.9"
"08/26/19 21:23:00",0,"11.1","1.958",43,"23.72","24.3","22.09",930,0,"40.83","12.9"
"08/26/19 21:24:00",0,"11.08","2.382",43,"23.7","24.3","21.96",930,0,"36.33","12.91"
"08/26/19 21:25:00",0,"11.1","1.977",43,"23.67","24.3","22.04",930,0,"33.83","12.9"
"08/26/19 21:26:00",0,"11.1","2.797",43,"23.64","24.3","22.11",930,0,"27.83","12.9"
"08/26/19 21:27:00",0,"11.1","2.368",43,"23.64","24.22","22.05",930,0,"36.33","12.9"
"08/26/19 21:28:00",0,"11.1","2.512",43,"23.61","24.2","21.96",930,0,42,"12.9"
"08/26/19 21:29:00",0,"11.08","2.98",43,"23.58","24.25","21.98",930,0,"42.5","12.89"
"08/26/19 21:30:00",0,"11.1","2.178",43,"23.55","24.22","22.03",930,0,"36.5","12.89"
"08/26/19 21:31:00",0,"11.13","1.847","43.83","23.52","24.2","21.93",930,0,"38.17","12.9"
"08/26/19 21:32:00",0,"11.1","2.128",44,"23.5","24.18","21.81",930,0,"35.17","12.88"
"08/26/19 21:33:00",0,"11.12","1.768","43.67","23.47","24.2","21.79",930,0,49,"12.89"
"08/26/19 21:34:00",0,"11.1","1.905",44,"23.47","24.18","21.8",930,0,"83.8","12.89"
"08/26/19 21:35:00",0,"11.13","1.773",44,"23.41","24.2","21.8",930,0,"39.33","12.89"
"08/26/19 21:36:00",0,"11.2","1.528",44,"23.41","24.13","21.73",930,0,33,"12.89"
"08/26/19 21:37:00",0,"11.18","1.535",44,"23.38","24.1","21.67",930,0,"23.67","12.89"
"08/26/19 21:38:00",0,"11.17","1.97",44,"23.35","24.1","21.73",930,0,"35.67","12.89"
"08/26/19 21:39:00",0,"11.12","1.878","43.5","23.32","24.15","21.74",930,0,"92.7","12.89"
"08/26/19 21:40:00",0,"11.2","1.738",44,"23.29","24.18","21.7",930,0,"30.83","12.89"
